"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.2451.5","Seleucid Coins (part 2) 2451.5","sc.1.2451.5","http://numismatics.org/sco/id/sc.1.2451","-91","-90","Demetrius III Philopator","","Tetradrachm","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||Δ||ΒΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||Δ","","","","","","","","","","","","","","","","","","","","ΒΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.3","Seleucid Coins (part 2) 2451.3","sc.1.2451.3","http://numismatics.org/sco/id/sc.1.2451","-92","-91","Demetrius III Philopator","","Tetradrachm","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||Δ||ΑΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||Δ","","","","","","","","","","","","","","","","","","","","ΑΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2452.2","Seleucid Coins (part 2) 2452.2","sc.1.2452.2","http://numismatics.org/sco/id/sc.1.2452","-95","-94","Demetrius III Philopator","Nike","یونانی دراخما","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Δ||ΗΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing left, holding palm branch and crowning final epithet with wreath","","","","","Δ","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1048.1c","Seleucid Coins (part 1) 1048.1c","sc.1.1048.1c","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","آنتیوخوس سوم","اپالو","Denomination A (quadruple)","","","کانسی","انطاکیہ","آنتیوخوس سوم","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.522.11","Seleucid Coins (part 1) 522.11","sc.1.522.11","http://numismatics.org/sco/id/sc.1.522","-261","-246","اینتی اوکس دؤم","اپالو","Denomination B (double)||Denomination C (unit)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","Δ||Μ||anchor l.","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Δ","Μ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.742.3","Seleucid Coins (part 1) 742.3","sc.1.742.3","http://numismatics.org/sco/id/sc.1.742","-246","-226","Seleucus II Callinicus","اپالو","Tetradrachm","","","چاندی","Uncertain Mint 44","Seleucus II Callinicus","Mesopotamia","سلوقی سلطنت","","","","Δ","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:11Z"
"http://numismatics.org/sco/id/sc.1.2225.2b","Seleucid Coins (part 2) 2225.2b","sc.1.2225.2b","http://numismatics.org/sco/id/sc.1.2225","-128","-122","Alexander II Zabinas","","Hemidrachm","","","چاندی","انطاکیہ","Alexander II Zabinas","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Cornucopiae oriented to right","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1315.6h","Seleucid Coins (part 2) 1315.6h","sc.1.1315.6h","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Seleucus IV Philopator","اپالو","Denomination A (quadruple)","","","کانسی","انطاکیہ","Seleucus IV Philopator","Seleucis and Pieria","سلوقی سلطنت","","monogram","","Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1024.3","Seleucid Coins (part 1) 1024.3","sc.1.1024.3","http://numismatics.org/sco/id/sc.1.1024","-197","-187","آنتیوخوس سوم","اپالو||ایتھنے||Nike","Denomination A (quadruple)","","","کانسی","Soli (Pompeiopolis)","","Cilicia","سلوقی سلطنت","","","","Δ","","","Head of Apollo right, hair rolled around face, krobylos behind, two long spiral curls falling forward over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, holding Nike and resting left elbow on shield","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.2061.4g","Seleucid Coins (part 2) 2061.4g","sc.1.2061.4g","http://numismatics.org/sco/id/sc.1.2061.4","-138","-129","Antiochus VII Euergetes","ایتھنے||Nike","Tetradrachm","","","چاندی","انطاکیہ","Antiochus VII Euergetes","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1052b","Seleucid Coins (part 1) 1052b","sc.1.1052b","http://numismatics.org/sco/id/sc.1.1052","-223","-210","آنتیوخوس سوم","اپالو","Denomination D (half)","","","کانسی","انطاکیہ","آنتیوخوس سوم","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.2078.1","Seleucid Coins (part 2) 2078.1","sc.1.2078.1","http://numismatics.org/sco/id/sc.1.2078","-138","-129","Antiochus VII Euergetes","Nike","یونانی دراخما","","","چاندی","Uncertain Mint 101","Antiochus VII Euergetes","","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.2078.2","Seleucid Coins (part 2) 2078.2","sc.1.2078.2","http://numismatics.org/sco/id/sc.1.2078","-138","-129","Antiochus VII Euergetes","Nike","یونانی دراخما","","","چاندی","Uncertain Mint 101","Antiochus VII Euergetes","","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:19Z"
"http://numismatics.org/sco/id/sc.1.2310c","Seleucid Coins (part 2) 2310c","sc.1.2310c","http://numismatics.org/sco/id/sc.1.2310","-109","-96","Antiochus VIII Grypus","","یونانی دراخما","","","چاندی","انطاکیہ","Antiochus VIII Grypus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tripod","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1315.7a","Seleucid Coins (part 2) 1315.7a","sc.1.1315.7a","http://numismatics.org/sco/id/sc.1.1315.7","-187","-175","Seleucus IV Philopator","اپالو","Denomination A (quadruple)","","","کانسی","انطاکیہ","Seleucus IV Philopator","Seleucis and Pieria","سلوقی سلطنت","","monogram","","Α||Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
