"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.467","Seleucid Coins (part 1) 467","sc.1.467","","-281","-261","Антиох I Сотер","","Hemidrachm","","","Серебро","Uncertain Mint 25","Антиох I Сотер","Seleucid ""Far East""","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus I right, of barbarous style","BAΣΙΛΕΩΣ ANTIOX","Horse head right","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","2021-04-22T09:32:33Z"
"http://numismatics.org/sco/id/sc.1.620","Seleucid Coins (part 1) 620","sc.1.620","","-261","-246","Антиох II Теос","Аполлон","Hemidrachm","","","Серебро","Ai Khanoum||Bactra","Антиох II Теос","Bactria","Государство Селевкидов","","","","","","","Diademed head of Antiochus II (?) right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.634","Seleucid Coins (part 1) 634","sc.1.634","","-255","-250","Диодот I||Диодот II","Зевс","Hemidrachm","","","Серебро","First Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","Ν","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.637","Seleucid Coins (part 1) 637","sc.1.637","","-246","-223","Диодот II","Зевс","Hemidrachm","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","Ε||Π||Α||Δ||Ρ||Μ||Ν||Τ||Υ||Ο","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.1405","Seleucid Coins (part 2) 1405","sc.1.1405","","-169","-169","Антиох IV Эпифан","","Hemidrachm","","","Серебро","Антиохия","Антиох IV Эпифан","Seleucis and Pieria","Государство Селевкидов","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Aegis with gorgoneion in center","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1521","Seleucid Coins (part 2) 1521","sc.1.1521","","-173","-164","Антиох IV Эпифан","Аполлон","Hemidrachm","","","Серебро","""Antioch on the Persian Gulf""","Антиох IV Эпифан","","Государство Селевкидов","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1643","Seleucid Coins (part 2) 1643","sc.1.1643","","-152","-151","Деметрий I Сотер","Тюхе","Hemidrachm","","","Серебро","Антиохия","Деметрий I Сотер","Seleucis and Pieria","Государство Селевкидов","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1764","Seleucid Coins (part 2) 1764","sc.1.1764","","-155","-150","Деметрий I Сотер","Аполлон","Hemidrachm","","","Серебро","Неопределенное достоинство","Деметрий I Сотер","","Государство Селевкидов","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1765","Seleucid Coins (part 2) 1765","sc.1.1765","","-155","-150","Деметрий I Сотер","Аполлон","Hemidrachm","","","Серебро","Неопределенное достоинство","Деметрий I Сотер","","Государство Селевкидов","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1765A","Seleucid Coins (part 2) 1765A","sc.1.1765A","","-155","-150","Деметрий I Сотер","","Hemidrachm","","","Серебро","Неопределенное достоинство","","","Государство Селевкидов","","","","","","","Bee","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1786","Seleucid Coins (part 2) 1786","sc.1.1786","","-150","-149","Александр I Балас","Аполлон","Hemidrachm","","","Серебро","Антиохия","Александр I Балас","Seleucis and Pieria","Государство Селевкидов","","","","grain ear||monogram||Φ||cornucopiae","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","grain ear||cornucopiae","","Φ","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1909","Seleucid Coins (part 2) 1909","sc.1.1909","","-145","-144","Деметрий II Никатор","Аполлон","Hemidrachm","","","Серебро","Антиохия","Деметрий II Никатор","Seleucis and Pieria","Государство Селевкидов","","","","star||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1910","Seleucid Coins (part 2) 1910","sc.1.1910","","-145","-144","Деметрий II Никатор","Аполлон","Hemidrachm","","","Серебро","Антиохия","Деметрий II Никатор","Seleucis and Pieria","Государство Селевкидов","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1923A","Seleucid Coins (part 2) 1923A","sc.1.1923A","","-146","-145","Деметрий II Никатор","Артемида","Hemidrachm","","","Серебро","Uncertain Mint 94","","Syria","Государство Селевкидов","","","","ΖΞΡ||monogram","","","Head of Artemis right, bow and quiver behind","BAΣΙΛΕΩΣ ΔHMHTPIOY","Quiver superimposed on slanting bow","","","","","ΖΞΡ","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2004","Seleucid Coins (part 2) 2004","sc.1.2004","","-143","-142","Антиох VI Дионис Эпифан","","Hemidrachm","","","Серебро","Антиохия","Антиох VI Дионис Эпифан","Seleucis and Pieria","Государство Селевкидов","","","","ΣΤΑ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, foreleg raised, broken spear in mouth","","","","","","","","","","","","","","","","","","","","","","","ΣΤΑ","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2013","Seleucid Coins (part 2) 2013","sc.1.2013","","-145","-144","Антиох VI Дионис Эпифан","Аполлон","Hemidrachm","","","Серебро","Апамея","Антиох VI Дионис Эпифан","Seleucis and Pieria","Государство Селевкидов","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2172","Seleucid Coins (part 2) 2172","sc.1.2172","","-129","-128","Деметрий II Никатор","","Hemidrachm","","","Серебро","Селевкия Пиерия","Деметрий II Никатор","Seleucis and Pieria","Государство Селевкидов","","","","monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Winged thunderbolt","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2224","Seleucid Coins (part 2) 2224","sc.1.2224","","-128","-122","Александр II Забина","Ника","Hemidrachm","","","Серебро","Антиохия","Александр II Забина","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||Δ||Σ||ΑΦ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2225","Seleucid Coins (part 2) 2225","sc.1.2225","","-128","-122","Александр II Забина","","Hemidrachm","","","Серебро","Антиохия","Александр II Забина","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Δ||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Cornucopiae oriented to right","","","","","monogram||Σ||Δ","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2227","Seleucid Coins (part 2) 2227","sc.1.2227","","-128","-122","Александр II Забина","Ника","Hemidrachm","","","Серебро","Антиохия","Александр II Забина","Seleucis and Pieria","Государство Селевкидов","","","","Ξ||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","Ξ||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2228","Seleucid Coins (part 2) 2228","sc.1.2228","","-128","-122","Александр II Забина","","Hemidrachm","","","Серебро","Антиохия","Александр II Забина","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Α||Σ||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||Α||Σ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2273","Seleucid Coins (part 2) 2273","sc.1.2273","","-125","-120","Клеопатра Тея||Антиох VIII Грип","Исида","Hemidrachm","","","Серебро","Акко","Клеопатра Тея||Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2305","Seleucid Coins (part 2) 2305","sc.1.2305","","-112","-110","Антиох VIII Грип","Ника","Hemidrachm","","","Серебро","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Α||Γ||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Nike advancing left, holding wreath","","","","","monogram||Α||Γ||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2311","Seleucid Coins (part 2) 2311","sc.1.2311","","-109","-96","Антиох VIII Грип","Ника","Hemidrachm","","","Серебро","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Nike standing left, holding wreath","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2371","Seleucid Coins (part 2) 2371","sc.1.2371","","-96","-95","Антиох IX Кизикский","Ника","Hemidrachm","","","Серебро","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Π","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2393","Seleucid Coins (part 2) 2393","sc.1.2393","","-112","-110","Антиох IX Кизикский","Афина||Ника","Hemidrachm","","","Серебро","Самария","Антиох IX Кизикский","Syria","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕ ANTI ΦIΛO","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2394","Seleucid Coins (part 2) 2394","sc.1.2394","","-112","-110","Антиох IX Кизикский","Афина||Ника","Hemidrachm","","","Серебро","Самария","Антиох IX Кизикский","Syria","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕ AN ΦI","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2419","Seleucid Coins (part 2) 2419","sc.1.2419","","-95","-94","Селевк VI Эпифан Никатор","","Hemidrachm","","","Серебро","Антиохия","Селевк VI Эпифан Никатор","Seleucis and Pieria","Государство Селевкидов","","","","monogram||C","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY NIKATOPOΣ","Filleted double cornucopiae, oriented to right","","","","","monogram","","C","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2420","Seleucid Coins (part 2) 2420","sc.1.2420","","-95","-94","Селевк VI Эпифан Никатор","","Hemidrachm","","","Серебро","Антиохия","Селевк VI Эпифан Никатор","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Α||C","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Filleted double cornucopiae, oriented to right","","","","","monogram||Α","","C","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2421","Seleucid Coins (part 2) 2421","sc.1.2421","","-95","-94","Селевк VI Эпифан Никатор","","Hemidrachm","","","Серебро","Антиохия","Селевк VI Эпифан Никатор","Seleucis and Pieria","Государство Селевкидов","","","","Α||monogram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Filleted double cornucopiae, oriented to right","","","","","Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2431","Seleucid Coins (part 2) 2431","sc.1.2431","","-94","-94","Антиох X Евсеб Филопатор","Ника","Hemidrachm","","","Серебро","Антиохия","Антиох X Евсеб Филопатор","Seleucis and Pieria","Государство Селевкидов","","","","monoram||Α","","","Diademed head of Antiochus X right, without sideburn","BAΣΙΛΕΩΣ ANTIOXOV EVΣEBOVΣ ΦIAΛOΠATOPOΣ","Nike standing left, holding wreath and palm branch","","","","","monoram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:59Z"
"http://numismatics.org/sco/id/sc.1.2453","Seleucid Coins (part 2) 2453","sc.1.2453","","-96","-95","Деметрий III Эвкер","","Hemidrachm","","","Серебро","Дамаск","Деметрий III Эвкер","Coele-Syria","Государство Селевкидов","","","","Α","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Diadem with ends downward","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.214.1","Seleucid Coins (part 1) 214.1","sc.1.214.1","","-295","-281","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||horizontal anchor l.||horse forepart grazing l.||ΣΩ","Η||Δ||Σ||Ω||Κ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.214.2","Seleucid Coins (part 1) 214.2","sc.1.214.2","","-295","-281","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.491.svg|Houghton Monogram 491||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2","Χ||Υ||Μ||Ν||Ι||Α||Τ||Ο||Π","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.491.svg|Houghton Monogram 491||horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.214.3","Seleucid Coins (part 1) 214.3","sc.1.214.3","","-295","-281","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","ΒΑ||horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Α||Π","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΒΑ||horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.637.1","Seleucid Coins (part 1) 637.1","sc.1.637.1","","-246","-223","Диодот II","Зевс","Hemidrachm","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","Ε||Π||Α||Δ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1","http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.637.2","Seleucid Coins (part 1) 637.2","sc.1.637.2","","-246","-223","Диодот II","Зевс","Hemidrachm","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436","Δ||Ρ||Π||Μ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.637.3","Seleucid Coins (part 1) 637.3","sc.1.637.3","","-246","-223","Диодот II","Зевс","Hemidrachm","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","Ν||Α||Δ||Ρ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.637.4","Seleucid Coins (part 1) 637.4","sc.1.637.4","","-246","-223","Диодот II","Зевс","Hemidrachm","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","Μ||Τ||Ε||Υ||Ο","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.247.1","Seleucid Coins (part 1) 247.1","sc.1.247.1","","-294","-281","Селевк I Никатор||Антиох I Сотер","Геракл||Зевс","Hemidrachm","","","Серебро","Uncertain Mint 15","","","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","Δ||Ρ||Π||Α||Ι","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
"http://numismatics.org/sco/id/sc.1.247.2","Seleucid Coins (part 1) 247.2","sc.1.247.2","","-294","-281","Селевк I Никатор||Антиох I Сотер","Геракл||Зевс","Hemidrachm","","","Серебро","Uncertain Mint 16","","","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.124.svg|Houghton Monogram 124||?","Δ||Π","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.124.svg|Houghton Monogram 124||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:39Z"
