"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://numismatics.org/chrr/id/CRS","Carissa (Spain; CRS)","CRS","","-114","http://numismatics.org/crro/id/rrc-197.1a||http://numismatics.org/crro/id/rrc-249.1||http://numismatics.org/crro/id/rrc-265.1||http://numismatics.org/crro/id/rrc-289.1","Denarius: 77","Carissa, Spain","https://sws.geonames.org/2520832/","Tristan:1996","2020-04-30T02:48:10Z"
"http://numismatics.org/chrr/id/CAB","Cabeca de Corte (Portugal; CAB)","CAB","","-74","http://numismatics.org/crro/id/rrc-215.1||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-239.1||http://numismatics.org/crro/id/rrc-242.1||http://numismatics.org/crro/id/rrc-252.1||http://numismatics.org/crro/id/rrc-255.1||http://numismatics.org/crro/id/rrc-267.1||http://numismatics.org/crro/id/rrc-268.1b||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-282.2||http://numismatics.org/crro/id/rrc-282.5||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-292.1||http://numismatics.org/crro/id/rrc-293.1||http://numismatics.org/crro/id/rrc-296.1a||http://numismatics.org/crro/id/rrc-297.1a||http://numismatics.org/crro/id/rrc-298.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-305.1||http://numismatics.org/crro/id/rrc-306.1||http://numismatics.org/crro/id/rrc-307.1b||http://numismatics.org/crro/id/rrc-308.1a||http://numismatics.org/crro/id/rrc-308.1b||http://numismatics.org/crro/id/rrc-312.1||http://numismatics.org/crro/id/rrc-313.1b||http://numismatics.org/crro/id/rrc-314.1b||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-322.1b||http://numismatics.org/crro/id/rrc-323.1||http://numismatics.org/crro/id/rrc-324.1||http://numismatics.org/crro/id/rrc-325.1a||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-329.1a||http://numismatics.org/crro/id/rrc-330.1a||http://numismatics.org/crro/id/rrc-334.1||http://numismatics.org/crro/id/rrc-335.1b||http://numismatics.org/crro/id/rrc-335.2||http://numismatics.org/crro/id/rrc-337.2c||http://numismatics.org/crro/id/rrc-337.2e||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-343.1a||http://numismatics.org/crro/id/rrc-343.1c||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-344.2b||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-346.2a||http://numismatics.org/crro/id/rrc-346.1a||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-348.2||http://numismatics.org/crro/id/rrc-350A.2||http://numismatics.org/crro/id/rrc-353.1a||http://numismatics.org/crro/id/rrc-353.1c||http://numismatics.org/crro/id/rrc-352.1a||http://numismatics.org/crro/id/rrc-354.1||http://numismatics.org/crro/id/rrc-359.2||http://numismatics.org/crro/id/rrc-364.1c||http://numismatics.org/crro/id/rrc-364.1d||http://numismatics.org/crro/id/rrc-360.1b||http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-362.1||http://numismatics.org/crro/id/rrc-363.1d||http://numismatics.org/crro/id/rrc-366.1b||http://numismatics.org/crro/id/rrc-366.1c||http://numismatics.org/crro/id/rrc-366.3c||http://numismatics.org/crro/id/rrc-367.5||http://numismatics.org/crro/id/rrc-371.1||http://numismatics.org/crro/id/rrc-372.2||http://numismatics.org/crro/id/rrc-378.1a||http://numismatics.org/crro/id/rrc-378.1c||http://numismatics.org/crro/id/rrc-379.1||http://numismatics.org/crro/id/rrc-379.2||http://numismatics.org/crro/id/rrc-380.1||http://numismatics.org/crro/id/rrc-382.1a||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-385.1||http://numismatics.org/crro/id/rrc-385.2||http://numismatics.org/crro/id/rrc-385.3||http://numismatics.org/crro/id/rrc-386.1||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-390.1||http://numismatics.org/crro/id/rrc-391.2||http://numismatics.org/crro/id/rrc-394.1a||http://numismatics.org/crro/id/rrc-434.2","Denarius: 161, Denarius Serratus: 25","Cabeca de Corte, Portugal","https://sws.geonames.org/2270594/","RRCH 300","2020-04-30T02:46:34Z"
"http://numismatics.org/chrr/id/CDL","Chao de Lamas (Portugal; CDL)","CDL","","-101","http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-216.1||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-249.1||http://numismatics.org/crro/id/rrc-324.1","Denarius: 7","Chao de Lamas, Portugal","https://sws.geonames.org/2740794/","Asins:1989","2020-04-30T02:47:42Z"
"http://numismatics.org/chrr/id/CDR","Castro de Romariz (Portugal; CDR)","CDR","","-74","http://numismatics.org/crro/id/rrc-197.1b||http://numismatics.org/crro/id/rrc-202.1a||http://numismatics.org/crro/id/rrc-204.1||http://numismatics.org/crro/id/rrc-218.1||http://numismatics.org/crro/id/rrc-257.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-284.1b||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-299.1b||http://numismatics.org/crro/id/rrc-301.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-305.1||http://numismatics.org/crro/id/rrc-306.1||http://numismatics.org/crro/id/rrc-308.1b||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-317.3b||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-329.1b||http://numismatics.org/crro/id/rrc-336.1b||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-343.1b||http://numismatics.org/crro/id/rrc-344.2c||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-350A.2||http://numismatics.org/crro/id/rrc-356.1a||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-362.1||http://numismatics.org/crro/id/rrc-363.1d||http://numismatics.org/crro/id/rrc-378.1c||http://numismatics.org/crro/id/rrc-385.2||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-388.1b||http://numismatics.org/crro/id/rrc-390.2||http://numismatics.org/crro/id/rrc-391.1a||http://numismatics.org/crro/id/rrc-392.1b||http://numismatics.org/crro/id/rrc-395.1","Denarius: 69, Denarius Serratus: 3","Castro de Romariz, Portugal","https://sws.geonames.org/6640086/","Centeno:1977","2020-04-30T02:46:38Z"
"http://numismatics.org/chrr/id/CO2","Cordoba (Spain; CO2)","CO2","","-108","http://numismatics.org/crro/id/rrc-44.1||http://numismatics.org/crro/id/rrc-44.5||http://numismatics.org/crro/id/rrc-110.1a||http://numismatics.org/crro/id/rrc-79.1||http://numismatics.org/crro/id/rrc-89.2||http://numismatics.org/crro/id/rrc-137.1||http://numismatics.org/crro/id/rrc-154.1||http://numismatics.org/crro/id/rrc-147.1||http://numismatics.org/crro/id/rrc-165.1a||http://numismatics.org/crro/id/rrc-158.1||http://numismatics.org/crro/id/rrc-162.2a||http://numismatics.org/crro/id/rrc-187.1||http://numismatics.org/crro/id/rrc-197.1a||http://numismatics.org/crro/id/rrc-199.1a||http://numismatics.org/crro/id/rrc-200.1||http://numismatics.org/crro/id/rrc-201.1||http://numismatics.org/crro/id/rrc-203.1a||http://numismatics.org/crro/id/rrc-204.1||http://numismatics.org/crro/id/rrc-205.1||http://numismatics.org/crro/id/rrc-206.1||http://numismatics.org/crro/id/rrc-207.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-214.1b||http://numismatics.org/crro/id/rrc-214.1a||http://numismatics.org/crro/id/rrc-215.1||http://numismatics.org/crro/id/rrc-216.1||http://numismatics.org/crro/id/rrc-217.1||http://numismatics.org/crro/id/rrc-218.1||http://numismatics.org/crro/id/rrc-219.1a||http://numismatics.org/crro/id/rrc-219.1e||http://numismatics.org/crro/id/rrc-219.1c||http://numismatics.org/crro/id/rrc-220.1||http://numismatics.org/crro/id/rrc-221.1||http://numismatics.org/crro/id/rrc-222.1||http://numismatics.org/crro/id/rrc-223.1||http://numismatics.org/crro/id/rrc-224.1||http://numismatics.org/crro/id/rrc-232.1||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-235.1a||http://numismatics.org/crro/id/rrc-235.1c||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-239.1||http://numismatics.org/crro/id/rrc-241.1a||http://numismatics.org/crro/id/rrc-242.1||http://numismatics.org/crro/id/rrc-244.1||http://numismatics.org/crro/id/rrc-245.1||http://numismatics.org/crro/id/rrc-247.1||http://numismatics.org/crro/id/rrc-248.1||http://numismatics.org/crro/id/rrc-249.1||http://numismatics.org/crro/id/rrc-250.1||http://numismatics.org/crro/id/rrc-252.1||http://numismatics.org/crro/id/rrc-253.1||http://numismatics.org/crro/id/rrc-254.1||http://numismatics.org/crro/id/rrc-255.1||http://numismatics.org/crro/id/rrc-257.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-261.1||http://numismatics.org/crro/id/rrc-262.1||http://numismatics.org/crro/id/rrc-264.1||http://numismatics.org/crro/id/rrc-266.1||http://numismatics.org/crro/id/rrc-267.1||http://numismatics.org/crro/id/rrc-269.1||http://numismatics.org/crro/id/rrc-270.1||http://numismatics.org/crro/id/rrc-271.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-276.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-278.1||http://numismatics.org/crro/id/rrc-279.1||http://numismatics.org/crro/id/rrc-280.1||http://numismatics.org/crro/id/rrc-284.1a||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-287.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-296.1h||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-305.1","Denarius: 302, Drachma: 1, Victoriatus: 1, Denarius Serratus: 1","Cordoba, Spain","https://sws.geonames.org/2519240/","Crawford:1969:c||Mattingly:1925||RRCH 184","2020-04-30T02:48:01Z"
"http://numismatics.org/chrr/id/ALM","Almadenejos (Spain; ALM)","ALM","","-100","http://numismatics.org/crro/id/rrc-44.5||http://numismatics.org/crro/id/rrc-112.1||http://numismatics.org/crro/id/rrc-130.1a||http://numismatics.org/crro/id/rrc-141.1||http://numismatics.org/crro/id/rrc-199.1a||http://numismatics.org/crro/id/rrc-204.1||http://numismatics.org/crro/id/rrc-206.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-210.1||http://numismatics.org/crro/id/rrc-219.1c||http://numismatics.org/crro/id/rrc-220.1||http://numismatics.org/crro/id/rrc-222.1||http://numismatics.org/crro/id/rrc-223.1||http://numismatics.org/crro/id/rrc-226.1a||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-232.1||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-237.1b||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-239.1||http://numismatics.org/crro/id/rrc-240.1a||http://numismatics.org/crro/id/rrc-241.1b||http://numismatics.org/crro/id/rrc-245.1||http://numismatics.org/crro/id/rrc-247.1||http://numismatics.org/crro/id/rrc-248.1||http://numismatics.org/crro/id/rrc-252.1||http://numismatics.org/crro/id/rrc-253.1||http://numismatics.org/crro/id/rrc-255.1||http://numismatics.org/crro/id/rrc-256.1||http://numismatics.org/crro/id/rrc-258.1||http://numismatics.org/crro/id/rrc-259.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-262.1||http://numismatics.org/crro/id/rrc-263.1a||http://numismatics.org/crro/id/rrc-267.1||http://numismatics.org/crro/id/rrc-270.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-276.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-284.1a||http://numismatics.org/crro/id/rrc-284.1b||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-290.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-292.1||http://numismatics.org/crro/id/rrc-293.1||http://numismatics.org/crro/id/rrc-298.1||http://numismatics.org/crro/id/rrc-299.1b||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-306.1||http://numismatics.org/crro/id/rrc-308.1b||http://numismatics.org/crro/id/rrc-311.1a||http://numismatics.org/crro/id/rrc-311.1c||http://numismatics.org/crro/id/rrc-311.1d||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-317.2||http://numismatics.org/crro/id/rrc-317.3a||http://numismatics.org/crro/id/rrc-318.1a||http://numismatics.org/crro/id/rrc-318.1b||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-320.1||http://numismatics.org/crro/id/rrc-321.1||http://numismatics.org/crro/id/rrc-322.1a||http://numismatics.org/crro/id/rrc-322.1b||http://numismatics.org/crro/id/rrc-329.1a","Denarius: 94, Denarius Serratus: 3, Victoriatus: 1","Almadenejos, Spain","https://sws.geonames.org/2521936/","Tristan:1996","2020-04-30T02:48:54Z"
"http://numismatics.org/chrr/id/PLZ","Palenzuela (Spain; PLZ)","PLZ","","-74","http://numismatics.org/crro/id/rrc-210.1||http://numismatics.org/crro/id/rrc-242.1||http://numismatics.org/crro/id/rrc-243.1||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-324.1||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-348.3||http://numismatics.org/crro/id/rrc-391.3||http://numismatics.org/crro/id/rrc-397.1","Denarius: 2642","Palenzuela, Spain","https://sws.geonames.org/3114528/","RRCH 314","2020-04-30T02:46:05Z"
"http://numismatics.org/chrr/id/SEG","Segaro (Spain; SEG)","SEG","","-111","http://numismatics.org/crro/id/rrc-44.5||http://numismatics.org/crro/id/rrc-127.1||http://numismatics.org/crro/id/rrc-132.2||http://numismatics.org/crro/id/rrc-163.1||http://numismatics.org/crro/id/rrc-197.1a||http://numismatics.org/crro/id/rrc-204.1||http://numismatics.org/crro/id/rrc-207.1||http://numismatics.org/crro/id/rrc-210.1||http://numismatics.org/crro/id/rrc-224.1||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-239.1||http://numismatics.org/crro/id/rrc-243.1||http://numismatics.org/crro/id/rrc-254.1||http://numismatics.org/crro/id/rrc-256.1||http://numismatics.org/crro/id/rrc-262.1||http://numismatics.org/crro/id/rrc-261.1||http://numismatics.org/crro/id/rrc-269.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-276.1||http://numismatics.org/crro/id/rrc-278.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-287.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-290.1||http://numismatics.org/crro/id/rrc-292.1||http://numismatics.org/crro/id/rrc-298.1","Drachma: 963, Denarius: 49, Uncertain value: 3","Segaro, Spain","https://sws.geonames.org/6355452/","RRCH 180","2020-04-30T02:44:57Z"
"http://numismatics.org/chrr/id/SEL","Santa Elena (Spain; SEL)","SEL","","-101","http://numismatics.org/crro/id/rrc-44.5||http://numismatics.org/crro/id/rrc-141.1||http://numismatics.org/crro/id/rrc-146.1||http://numismatics.org/crro/id/rrc-154.1||http://numismatics.org/crro/id/rrc-147.1||http://numismatics.org/crro/id/rrc-140.1||http://numismatics.org/crro/id/rrc-187.1||http://numismatics.org/crro/id/rrc-197.1a||http://numismatics.org/crro/id/rrc-200.1||http://numismatics.org/crro/id/rrc-201.1||http://numismatics.org/crro/id/rrc-203.1a||http://numismatics.org/crro/id/rrc-204.1||http://numismatics.org/crro/id/rrc-205.1||http://numismatics.org/crro/id/rrc-206.1||http://numismatics.org/crro/id/rrc-207.1||http://numismatics.org/crro/id/rrc-210.1||http://numismatics.org/crro/id/rrc-209.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-214.1a||http://numismatics.org/crro/id/rrc-214.1b||http://numismatics.org/crro/id/rrc-216.1||http://numismatics.org/crro/id/rrc-217.1||http://numismatics.org/crro/id/rrc-218.1||http://numismatics.org/crro/id/rrc-220.1||http://numismatics.org/crro/id/rrc-221.1||http://numismatics.org/crro/id/rrc-222.1||http://numismatics.org/crro/id/rrc-223.1||http://numismatics.org/crro/id/rrc-226.1a||http://numismatics.org/crro/id/rrc-225.1||http://numismatics.org/crro/id/rrc-228.1||http://numismatics.org/crro/id/rrc-230.1||http://numismatics.org/crro/id/rrc-233.1||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-235.1a||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-239.1||http://numismatics.org/crro/id/rrc-242.1||http://numismatics.org/crro/id/rrc-241.1a||http://numismatics.org/crro/id/rrc-244.1||http://numismatics.org/crro/id/rrc-243.1||http://numismatics.org/crro/id/rrc-245.1||http://numismatics.org/crro/id/rrc-248.1||http://numismatics.org/crro/id/rrc-247.1||http://numismatics.org/crro/id/rrc-249.1||http://numismatics.org/crro/id/rrc-250.1||http://numismatics.org/crro/id/rrc-252.1||http://numismatics.org/crro/id/rrc-253.1||http://numismatics.org/crro/id/rrc-254.1||http://numismatics.org/crro/id/rrc-256.1||http://numismatics.org/crro/id/rrc-257.1||http://numismatics.org/crro/id/rrc-255.1||http://numismatics.org/crro/id/rrc-259.1||http://numismatics.org/crro/id/rrc-258.1||http://numismatics.org/crro/id/rrc-261.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-263.1a||http://numismatics.org/crro/id/rrc-265.1||http://numismatics.org/crro/id/rrc-264.1||http://numismatics.org/crro/id/rrc-266.1||http://numismatics.org/crro/id/rrc-267.1||http://numismatics.org/crro/id/rrc-268.1a||http://numismatics.org/crro/id/rrc-271.1||http://numismatics.org/crro/id/rrc-270.1||http://numismatics.org/crro/id/rrc-269.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-276.1||http://numismatics.org/crro/id/rrc-279.1||http://numismatics.org/crro/id/rrc-278.1||http://numismatics.org/crro/id/rrc-280.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-282.1||http://numismatics.org/crro/id/rrc-282.2||http://numismatics.org/crro/id/rrc-282.5||http://numismatics.org/crro/id/rrc-282.4||http://numismatics.org/crro/id/rrc-283.1a||http://numismatics.org/crro/id/rrc-284.1a||http://numismatics.org/crro/id/rrc-284.1b||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-285.1||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-287.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-290.1||http://numismatics.org/crro/id/rrc-295.1||http://numismatics.org/crro/id/rrc-292.1||http://numismatics.org/crro/id/rrc-294.1||http://numismatics.org/crro/id/rrc-293.1||http://numismatics.org/crro/id/rrc-297.1a||http://numismatics.org/crro/id/rrc-296.1a||http://numismatics.org/crro/id/rrc-298.1||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-301.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-305.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-303.1||http://numismatics.org/crro/id/rrc-307.1a||http://numismatics.org/crro/id/rrc-306.1||http://numismatics.org/crro/id/rrc-313.1a||http://numismatics.org/crro/id/rrc-312.1||http://numismatics.org/crro/id/rrc-320.1||http://numismatics.org/crro/id/rrc-323.1","Denarius: 565, Denarius Serratus: 9","Santa Elena, Spain","https://sws.geonames.org/2511172/","RRCH 193||Sandars:1905","2020-04-30T02:47:34Z"
"http://numismatics.org/chrr/id/SMR","Sierra Morena (Spain; SMR)","SMR","","-102","http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-322.1a","Denarius: 12","Sierra Morena, Spain","https://sws.geonames.org/2513552/","RRCH 196","2020-04-30T02:44:37Z"
"http://numismatics.org/chrr/id/ORI","Oristà (Spain; ORI)","ORI","","-74","http://numismatics.org/crro/id/rrc-44.5||http://numismatics.org/crro/id/rrc-197.1a||http://numismatics.org/crro/id/rrc-210.1||http://numismatics.org/crro/id/rrc-217.1||http://numismatics.org/crro/id/rrc-219.1a||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-255.1||http://numismatics.org/crro/id/rrc-256.1||http://numismatics.org/crro/id/rrc-267.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-280.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-282.2||http://numismatics.org/crro/id/rrc-282.4||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-306.1||http://numismatics.org/crro/id/rrc-308.1a||http://numismatics.org/crro/id/rrc-326.1||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-337.2c||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-350A.2||http://numismatics.org/crro/id/rrc-353.1a||http://numismatics.org/crro/id/rrc-354.1||http://numismatics.org/crro/id/rrc-364.1a||http://numismatics.org/crro/id/rrc-363.1d||http://numismatics.org/crro/id/rrc-366.3b||http://numismatics.org/crro/id/rrc-366.2a||http://numismatics.org/crro/id/rrc-379.2||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-388.1a||http://numismatics.org/crro/id/rrc-394.1a","Denarius: 61, Drachma: 35, Denarius Serratus: 7","Oristà, Spain","https://sws.geonames.org/3114936/","Benages:Villaronga:1988","2020-04-30T02:48:32Z"
"http://numismatics.org/chrr/id/SAL","Salvacanete (Spain; SAL)","SAL","","-100","http://numismatics.org/crro/id/rrc-44.5||http://numismatics.org/crro/id/rrc-83.2||http://numismatics.org/crro/id/rrc-115.1||http://numismatics.org/crro/id/rrc-138.1||http://numismatics.org/crro/id/rrc-200.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-216.1||http://numismatics.org/crro/id/rrc-218.1||http://numismatics.org/crro/id/rrc-232.1||http://numismatics.org/crro/id/rrc-328.1","Denarius: 74","Salvacanete, Spain","https://sws.geonames.org/3110974/","RRCH 205","2020-04-30T02:44:25Z"
