"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://numismatics.org/chrr/id/HF2","Hoffmann (Italy; HF2)","HF2","","","","","Italy","https://sws.geonames.org/3175395/","RRCH 222","2020-04-30T02:44:34Z"
"http://numismatics.org/chrr/id/FRO","Fronfeste (Germany; FRO)","FRO","","-6","http://numismatics.org/ocre/id/ric.1(2).aug.373||http://numismatics.org/ocre/id/ric.1(2).aug.376||http://numismatics.org/ocre/id/ric.1(2).aug.389||http://numismatics.org/ocre/id/ric.1(2).aug.382||http://numismatics.org/ocre/id/ric.1(2).aug.385||http://numismatics.org/ocre/id/ric.1(2).aug.427||http://numismatics.org/ocre/id/ric.1(2).aug.431||http://numismatics.org/ocre/id/ric.1(2).aug.432||http://numismatics.org/ocre/id/ric.1(2).aug.435||http://numismatics.org/ocre/id/ric.1(2).aug.439||http://numismatics.org/ocre/id/ric.1(2).aug.441","As: 32, Dupondius: 1","Fronfeste, Germany","https://sws.geonames.org/2921044/","RRCH 515","2020-04-30T02:47:42Z"
"http://numismatics.org/chrr/id/FUN","Fundeni (Romania; FUN)","FUN","","-87","http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-387.1","Denarius: 9, Drachma: 1","Fundeni, Romania","https://sws.geonames.org/798549/","Mitrea:1958||RRCD||RRCH 285","2020-04-30T02:45:41Z"
"http://numismatics.org/chrr/id/GR1","Greece (Greece; GR1)","GR1","","","","","Greece","https://sws.geonames.org/390903/","RRCH 228","2020-04-30T02:46:43Z"
"http://numismatics.org/chrr/id/CAH","Italy (Italy; CAH)","CAH","","-87","http://numismatics.org/crro/id/rrc-216.1||http://numismatics.org/crro/id/rrc-228.2||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-243.1||http://numismatics.org/crro/id/rrc-248.1||http://numismatics.org/crro/id/rrc-266.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-282.1||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-290.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-297.1a||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-317.3a||http://numismatics.org/crro/id/rrc-318.1a||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-322.1b||http://numismatics.org/crro/id/rrc-324.1||http://numismatics.org/crro/id/rrc-325.1b||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-334.1||http://numismatics.org/crro/id/rrc-335.10a||http://numismatics.org/crro/id/rrc-335.1a||http://numismatics.org/crro/id/rrc-336.1b||http://numismatics.org/crro/id/rrc-337.1b||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-340.2a||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-341.3||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-343.1c||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-346.1a||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-349.1","Denarius: 210, Quinarius: 11, Denarius Serratus: 1","Italy","https://sws.geonames.org/3175395/","RRCH 238","2020-04-30T02:48:37Z"
"http://numismatics.org/chrr/id/CDC","Cortijo de los Cosmes (Spain; CDC)","CDC","","-45","http://numismatics.org/crro/id/rrc-280.1||http://numismatics.org/crro/id/rrc-282.4||http://numismatics.org/crro/id/rrc-305.1||http://numismatics.org/crro/id/rrc-311.1d||http://numismatics.org/crro/id/rrc-312.1||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-322.1b||http://numismatics.org/crro/id/rrc-324.1||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-335.1a||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-350A.2||http://numismatics.org/crro/id/rrc-352.1c||http://numismatics.org/crro/id/rrc-353.1a||http://numismatics.org/crro/id/rrc-353.1d||http://numismatics.org/crro/id/rrc-354.1||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-364.1a||http://numismatics.org/crro/id/rrc-364.1d||http://numismatics.org/crro/id/rrc-360.1b||http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-362.1||http://numismatics.org/crro/id/rrc-363.1d||http://numismatics.org/crro/id/rrc-366.1b||http://numismatics.org/crro/id/rrc-366.2b||http://numismatics.org/crro/id/rrc-366.3c||http://numismatics.org/crro/id/rrc-366.4||http://numismatics.org/crro/id/rrc-372.1||http://numismatics.org/crro/id/rrc-372.2||http://numismatics.org/crro/id/rrc-374.2||http://numismatics.org/crro/id/rrc-378.1a||http://numismatics.org/crro/id/rrc-379.1||http://numismatics.org/crro/id/rrc-379.2||http://numismatics.org/crro/id/rrc-382.1b||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-385.3||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-389.1||http://numismatics.org/crro/id/rrc-390.1||http://numismatics.org/crro/id/rrc-393.1a||http://numismatics.org/crro/id/rrc-393.1b||http://numismatics.org/crro/id/rrc-392.1b||http://numismatics.org/crro/id/rrc-401.1||http://numismatics.org/crro/id/rrc-403.1||http://numismatics.org/crro/id/rrc-405.5||http://numismatics.org/crro/id/rrc-407.1||http://numismatics.org/crro/id/rrc-408.1a||http://numismatics.org/crro/id/rrc-408.1b||http://numismatics.org/crro/id/rrc-409.2||http://numismatics.org/crro/id/rrc-410.3||http://numismatics.org/crro/id/rrc-410.4||http://numismatics.org/crro/id/rrc-410.7a||http://numismatics.org/crro/id/rrc-410.7b||http://numismatics.org/crro/id/rrc-410.10a||http://numismatics.org/crro/id/rrc-411.1b||http://numismatics.org/crro/id/rrc-412.1||http://numismatics.org/crro/id/rrc-413.1||http://numismatics.org/crro/id/rrc-414.1||http://numismatics.org/crro/id/rrc-415.1||http://numismatics.org/crro/id/rrc-416.1a||http://numismatics.org/crro/id/rrc-417.1a||http://numismatics.org/crro/id/rrc-420.1a||http://numismatics.org/crro/id/rrc-421.1||http://numismatics.org/crro/id/rrc-422.1a||http://numismatics.org/crro/id/rrc-423.1||http://numismatics.org/crro/id/rrc-425.1||http://numismatics.org/crro/id/rrc-426.4a||http://numismatics.org/crro/id/rrc-427.1||http://numismatics.org/crro/id/rrc-427.2||http://numismatics.org/crro/id/rrc-428.1||http://numismatics.org/crro/id/rrc-428.2||http://numismatics.org/crro/id/rrc-428.3||http://numismatics.org/crro/id/rrc-429.1||http://numismatics.org/crro/id/rrc-433.1||http://numismatics.org/crro/id/rrc-433.2||http://numismatics.org/crro/id/rrc-434.2||http://numismatics.org/crro/id/rrc-440.1||http://numismatics.org/crro/id/rrc-443.1||http://numismatics.org/crro/id/rrc-448.3||http://numismatics.org/crro/id/rrc-458.1||http://numismatics.org/crro/id/rrc-468.1","Denarius: 122, Denarius Serratus: 34","Cortijo de los Cosmes, Spain","https://sws.geonames.org/2510769/","Tristan:1996","2020-04-30T02:47:32Z"
"http://numismatics.org/chrr/id/PAS","Pasquariello (Italy; PAS)","PAS","","-43","http://numismatics.org/crro/id/rrc-44.5||http://numismatics.org/crro/id/rrc-163.1||http://numismatics.org/crro/id/rrc-218.1||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-254.1||http://numismatics.org/crro/id/rrc-270.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-279.1||http://numismatics.org/crro/id/rrc-284.1a||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-293.1||http://numismatics.org/crro/id/rrc-298.1||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-313.1c||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-326.2||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-331.1||http://numismatics.org/crro/id/rrc-332.1a||http://numismatics.org/crro/id/rrc-332.1b||http://numismatics.org/crro/id/rrc-332.1c||http://numismatics.org/crro/id/rrc-333.1||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-340.2e||http://numismatics.org/crro/id/rrc-340.2f||http://numismatics.org/crro/id/rrc-342.4b||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-341.3||http://numismatics.org/crro/id/rrc-343.2b||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-344.1c||http://numismatics.org/crro/id/rrc-344.3||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-345.2||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-348.4||http://numismatics.org/crro/id/rrc-353.1a||http://numismatics.org/crro/id/rrc-352.1a||http://numismatics.org/crro/id/rrc-359.2||http://numismatics.org/crro/id/rrc-364.1c||http://numismatics.org/crro/id/rrc-363.1d||http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-367.3||http://numismatics.org/crro/id/rrc-373.1b||http://numismatics.org/crro/id/rrc-375.2||http://numismatics.org/crro/id/rrc-379.1||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-385.4||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-394.1a||http://numismatics.org/crro/id/rrc-395.1||http://numismatics.org/crro/id/rrc-401.1||http://numismatics.org/crro/id/rrc-405.3b||http://numismatics.org/crro/id/rrc-409.1||http://numismatics.org/crro/id/rrc-412.1||http://numismatics.org/crro/id/rrc-415.1||http://numismatics.org/crro/id/rrc-416.1a||http://numismatics.org/crro/id/rrc-416.1c||http://numismatics.org/crro/id/rrc-421.1||http://numismatics.org/crro/id/rrc-422.1b||http://numismatics.org/crro/id/rrc-423.1||http://numismatics.org/crro/id/rrc-425.1||http://numismatics.org/crro/id/rrc-428.2||http://numismatics.org/crro/id/rrc-431.1||http://numismatics.org/crro/id/rrc-432.1||http://numismatics.org/crro/id/rrc-434.2||http://numismatics.org/crro/id/rrc-435.1||http://numismatics.org/crro/id/rrc-442.1a||http://numismatics.org/crro/id/rrc-441.1||http://numismatics.org/crro/id/rrc-443.1||http://numismatics.org/crro/id/rrc-445.1b||http://numismatics.org/crro/id/rrc-450.1b||http://numismatics.org/crro/id/rrc-450.2||http://numismatics.org/crro/id/rrc-451.1||http://numismatics.org/crro/id/rrc-449.3a||http://numismatics.org/crro/id/rrc-462.2||http://numismatics.org/crro/id/rrc-455.1a||http://numismatics.org/crro/id/rrc-455.2a||http://numismatics.org/crro/id/rrc-458.1||http://numismatics.org/crro/id/rrc-463.1a||http://numismatics.org/crro/id/rrc-463.3||http://numismatics.org/crro/id/rrc-464.5||http://numismatics.org/crro/id/rrc-465.2a||http://numismatics.org/crro/id/rrc-465.6c||http://numismatics.org/crro/id/rrc-473.1||http://numismatics.org/crro/id/rrc-474.1a||http://numismatics.org/crro/id/rrc-480.4||http://numismatics.org/crro/id/rrc-480.13||http://numismatics.org/crro/id/rrc-483.2||http://numismatics.org/crro/id/rrc-485.2","Denarius: 104, Denarius Serratus: 5","Pasquariello, Italy","https://sws.geonames.org/3175395/","RRCH 398","2020-04-30T02:47:33Z"
"http://numismatics.org/chrr/id/POR","Portugal (Portugal; POR)","POR","","","","","Portugal","https://sws.geonames.org/2264397/","","2020-04-30T02:45:02Z"
"http://numismatics.org/chrr/id/SP1","Spain (Spain; SP1)","SP1","","","","","Spain","https://sws.geonames.org/2510769/","","2020-04-30T02:44:51Z"
"http://numismatics.org/chrr/id/SP2","Spain (Spain; SP2)","SP2","","-74","http://numismatics.org/crro/id/rrc-202.1a||http://numismatics.org/crro/id/rrc-218.1||http://numismatics.org/crro/id/rrc-233.1||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-239.1||http://numismatics.org/crro/id/rrc-242.1||http://numismatics.org/crro/id/rrc-247.1||http://numismatics.org/crro/id/rrc-249.1||http://numismatics.org/crro/id/rrc-250.1||http://numismatics.org/crro/id/rrc-255.1||http://numismatics.org/crro/id/rrc-257.1||http://numismatics.org/crro/id/rrc-259.1||http://numismatics.org/crro/id/rrc-260.1||http://numismatics.org/crro/id/rrc-265.1||http://numismatics.org/crro/id/rrc-266.1||http://numismatics.org/crro/id/rrc-270.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-274.1||http://numismatics.org/crro/id/rrc-277.1||http://numismatics.org/crro/id/rrc-279.1||http://numismatics.org/crro/id/rrc-280.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-282.5||http://numismatics.org/crro/id/rrc-282.2||http://numismatics.org/crro/id/rrc-282.4||http://numismatics.org/crro/id/rrc-282.1||http://numismatics.org/crro/id/rrc-282.3||http://numismatics.org/crro/id/rrc-285.2||http://numismatics.org/crro/id/rrc-285.1||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-287.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-290.1||http://numismatics.org/crro/id/rrc-291.1||http://numismatics.org/crro/id/rrc-292.1||http://numismatics.org/crro/id/rrc-295.1||http://numismatics.org/crro/id/rrc-293.1||http://numismatics.org/crro/id/rrc-296.1a||http://numismatics.org/crro/id/rrc-296.1b||http://numismatics.org/crro/id/rrc-296.1c||http://numismatics.org/crro/id/rrc-296.1d||http://numismatics.org/crro/id/rrc-296.1e||http://numismatics.org/crro/id/rrc-296.1g||http://numismatics.org/crro/id/rrc-296.1h||http://numismatics.org/crro/id/rrc-297.1a||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-299.1b||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-301.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-304.1||http://numismatics.org/crro/id/rrc-305.1||http://numismatics.org/crro/id/rrc-306.1||http://numismatics.org/crro/id/rrc-308.1b||http://numismatics.org/crro/id/rrc-311.1a||http://numismatics.org/crro/id/rrc-311.1e||http://numismatics.org/crro/id/rrc-313.1a||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-317.3a||http://numismatics.org/crro/id/rrc-317.3b||http://numismatics.org/crro/id/rrc-318.1a||http://numismatics.org/crro/id/rrc-318.1b||http://numismatics.org/crro/id/rrc-319.1||http://numismatics.org/crro/id/rrc-320.1||http://numismatics.org/crro/id/rrc-322.1a||http://numismatics.org/crro/id/rrc-322.1b||http://numismatics.org/crro/id/rrc-324.1||http://numismatics.org/crro/id/rrc-323.1||http://numismatics.org/crro/id/rrc-325.1a||http://numismatics.org/crro/id/rrc-325.1b||http://numismatics.org/crro/id/rrc-326.1||http://numismatics.org/crro/id/rrc-327.1||http://numismatics.org/crro/id/rrc-328.1||http://numismatics.org/crro/id/rrc-329.1b||http://numismatics.org/crro/id/rrc-330.1a||http://numismatics.org/crro/id/rrc-335.1a||http://numismatics.org/crro/id/rrc-335.3a||http://numismatics.org/crro/id/rrc-337.1b||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-342.5a||http://numismatics.org/crro/id/rrc-343.1a||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-344.1b||http://numismatics.org/crro/id/rrc-344.2b||http://numismatics.org/crro/id/rrc-344.3||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-348.2||http://numismatics.org/crro/id/rrc-349.1||http://numismatics.org/crro/id/rrc-350A.2||http://numismatics.org/crro/id/rrc-351.1||http://numismatics.org/crro/id/rrc-352.1a||http://numismatics.org/crro/id/rrc-352.1c||http://numismatics.org/crro/id/rrc-353.1a||http://numismatics.org/crro/id/rrc-353.1d||http://numismatics.org/crro/id/rrc-353.1c||http://numismatics.org/crro/id/rrc-356.1a||http://numismatics.org/crro/id/rrc-364.1c||http://numismatics.org/crro/id/rrc-364.1d||http://numismatics.org/crro/id/rrc-363.1a||http://numismatics.org/crro/id/rrc-361.1c||http://numismatics.org/crro/id/rrc-362.1||http://numismatics.org/crro/id/rrc-365.1a||http://numismatics.org/crro/id/rrc-366.1a||http://numismatics.org/crro/id/rrc-366.4||http://numismatics.org/crro/id/rrc-367.1||http://numismatics.org/crro/id/rrc-372.1||http://numismatics.org/crro/id/rrc-374.2||http://numismatics.org/crro/id/rrc-379.2||http://numismatics.org/crro/id/rrc-382.1b||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-385.1||http://numismatics.org/crro/id/rrc-385.4||http://numismatics.org/crro/id/rrc-386.1||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-388.1b||http://numismatics.org/crro/id/rrc-394.1a","Denarius: 222, Denarius Serratus: 24","Spain","https://sws.geonames.org/2510769/","RRCH 307","2020-04-30T02:48:08Z"
"http://numismatics.org/chrr/id/VLL","Villette (France; VLL)","VLL","","-45","http://numismatics.org/crro/id/rrc-205.1||http://numismatics.org/crro/id/rrc-208.1||http://numismatics.org/crro/id/rrc-214.1b||http://numismatics.org/crro/id/rrc-217.1||http://numismatics.org/crro/id/rrc-226.1a||http://numismatics.org/crro/id/rrc-231.1||http://numismatics.org/crro/id/rrc-234.1||http://numismatics.org/crro/id/rrc-236.1a||http://numismatics.org/crro/id/rrc-237.1a||http://numismatics.org/crro/id/rrc-238.1||http://numismatics.org/crro/id/rrc-266.1||http://numismatics.org/crro/id/rrc-273.1||http://numismatics.org/crro/id/rrc-275.1||http://numismatics.org/crro/id/rrc-278.1||http://numismatics.org/crro/id/rrc-281.1||http://numismatics.org/crro/id/rrc-282.2||http://numismatics.org/crro/id/rrc-284.1b||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-289.1||http://numismatics.org/crro/id/rrc-299.1a||http://numismatics.org/crro/id/rrc-299.1b||http://numismatics.org/crro/id/rrc-300.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-308.1a||http://numismatics.org/crro/id/rrc-316.1||http://numismatics.org/crro/id/rrc-317.3a||http://numismatics.org/crro/id/rrc-321.1||http://numismatics.org/crro/id/rrc-324.1||http://numismatics.org/crro/id/rrc-326.2||http://numismatics.org/crro/id/rrc-332.1a||http://numismatics.org/crro/id/rrc-333.1||http://numismatics.org/crro/id/rrc-335.9||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-340.1||http://numismatics.org/crro/id/rrc-341.1||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-342.5b||http://numismatics.org/crro/id/rrc-342.6a||http://numismatics.org/crro/id/rrc-344.1a||http://numismatics.org/crro/id/rrc-344.2b||http://numismatics.org/crro/id/rrc-345.1||http://numismatics.org/crro/id/rrc-345.2||http://numismatics.org/crro/id/rrc-346.1a||http://numismatics.org/crro/id/rrc-346.2a||http://numismatics.org/crro/id/rrc-348.1||http://numismatics.org/crro/id/rrc-348.2||http://numismatics.org/crro/id/rrc-348.3||http://numismatics.org/crro/id/rrc-348.4||http://numismatics.org/crro/id/rrc-349.1||http://numismatics.org/crro/id/rrc-350A.2||http://numismatics.org/crro/id/rrc-351.1||http://numismatics.org/crro/id/rrc-352.1a||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-364.1b||http://numismatics.org/crro/id/rrc-360.1a||http://numismatics.org/crro/id/rrc-361.1b||http://numismatics.org/crro/id/rrc-363.1d||http://numismatics.org/crro/id/rrc-367.3||http://numismatics.org/crro/id/rrc-367.5||http://numismatics.org/crro/id/rrc-374.1||http://numismatics.org/crro/id/rrc-374.2||http://numismatics.org/crro/id/rrc-382.1a||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-385.1||http://numismatics.org/crro/id/rrc-385.4||http://numismatics.org/crro/id/rrc-386.1||http://numismatics.org/crro/id/rrc-387.1||http://numismatics.org/crro/id/rrc-389.1||http://numismatics.org/crro/id/rrc-393.1a||http://numismatics.org/crro/id/rrc-392.1b||http://numismatics.org/crro/id/rrc-394.1a||http://numismatics.org/crro/id/rrc-405.2||http://numismatics.org/crro/id/rrc-405.3b||http://numismatics.org/crro/id/rrc-407.2||http://numismatics.org/crro/id/rrc-409.1||http://numismatics.org/crro/id/rrc-410.1||http://numismatics.org/crro/id/rrc-410.4||http://numismatics.org/crro/id/rrc-410.9b||http://numismatics.org/crro/id/rrc-412.1||http://numismatics.org/crro/id/rrc-413.1||http://numismatics.org/crro/id/rrc-421.1||http://numismatics.org/crro/id/rrc-422.1b||http://numismatics.org/crro/id/rrc-425.1||http://numismatics.org/crro/id/rrc-426.3||http://numismatics.org/crro/id/rrc-428.3||http://numismatics.org/crro/id/rrc-429.1||http://numismatics.org/crro/id/rrc-432.1||http://numismatics.org/crro/id/rrc-433.2||http://numismatics.org/crro/id/rrc-434.2||http://numismatics.org/crro/id/rrc-442.1a||http://numismatics.org/crro/id/rrc-443.1||http://numismatics.org/crro/id/rrc-444.1a||http://numismatics.org/crro/id/rrc-448.1a||http://numismatics.org/crro/id/rrc-448.2a||http://numismatics.org/crro/id/rrc-448.3||http://numismatics.org/crro/id/rrc-449.1a||http://numismatics.org/crro/id/rrc-449.1b||http://numismatics.org/crro/id/rrc-450.1a||http://numismatics.org/crro/id/rrc-450.2||http://numismatics.org/crro/id/rrc-450.3a||http://numismatics.org/crro/id/rrc-452.2||http://numismatics.org/crro/id/rrc-453.1a||http://numismatics.org/crro/id/rrc-458.1||http://numismatics.org/crro/id/rrc-459.1||http://numismatics.org/crro/id/rrc-463.1b||http://numismatics.org/crro/id/rrc-463.2||http://numismatics.org/crro/id/rrc-463.3||http://numismatics.org/crro/id/rrc-464.1||http://numismatics.org/crro/id/rrc-464.2||http://numismatics.org/crro/id/rrc-464.3a||http://numismatics.org/crro/id/rrc-464.4||http://numismatics.org/crro/id/rrc-464.5||http://numismatics.org/crro/id/rrc-465.1a||http://numismatics.org/crro/id/rrc-465.2a||http://numismatics.org/crro/id/rrc-465.3||http://numismatics.org/crro/id/rrc-465.4||http://numismatics.org/crro/id/rrc-465.5||http://numismatics.org/crro/id/rrc-467.1a||http://numismatics.org/crro/id/rrc-468.1||http://numismatics.org/crro/id/rrc-469.1a||http://numismatics.org/crro/id/rrc-472.1||http://numismatics.org/crro/id/rrc-472.2||http://numismatics.org/crro/id/rrc-474.1a","Uncertain value: 976, Denarius: 332, Quinarius: 20, Denarius Serratus: 8","Villette, France","https://sws.geonames.org/3017382/","RRCH 393","2020-04-30T02:46:05Z"
"http://numismatics.org/chrr/id/WES","Weston (Britain; WES)","WES","","-31","http://numismatics.org/crro/id/rrc-413.1||http://numismatics.org/crro/id/rrc-494.23||http://numismatics.org/crro/id/rrc-544.14","Uncertain value: 300, Denarius: 3","Weston, Britain","https://sws.geonames.org/2635167/","RRCH 476","2020-04-30T02:46:20Z"
"http://numismatics.org/chrr/id/MK1","Makotchevo I (Bulgaria; MK1)","MK1","","-42","http://numismatics.org/crro/id/rrc-257.1||http://numismatics.org/crro/id/rrc-344.2b||http://numismatics.org/crro/id/rrc-362.1||http://numismatics.org/crro/id/rrc-372.2||http://numismatics.org/crro/id/rrc-383.1||http://numismatics.org/crro/id/rrc-384.1||http://numismatics.org/crro/id/rrc-401.1||http://numismatics.org/crro/id/rrc-408.1a||http://numismatics.org/crro/id/rrc-409.1||http://numismatics.org/crro/id/rrc-414.1||http://numismatics.org/crro/id/rrc-427.2||http://numismatics.org/crro/id/rrc-433.2||http://numismatics.org/crro/id/rrc-443.1||http://numismatics.org/crro/id/rrc-464.1||http://numismatics.org/crro/id/rrc-480.12||http://numismatics.org/crro/id/rrc-494.23||http://numismatics.org/crro/id/rrc-544.15","Denarius: 12, Denarius Serratus: 7","Makotchevo I, Bulgaria","https://sws.geonames.org/732800/","","2020-04-30T02:47:23Z"
"http://numismatics.org/chrr/id/MK2","Makotchevo II (Bulgaria; MK2)","MK2","","-42","http://numismatics.org/crro/id/rrc-114.1||http://numismatics.org/crro/id/rrc-207.1||http://numismatics.org/crro/id/rrc-220.1||http://numismatics.org/crro/id/rrc-282.1||http://numismatics.org/crro/id/rrc-282.4||http://numismatics.org/crro/id/rrc-286.1||http://numismatics.org/crro/id/rrc-302.1||http://numismatics.org/crro/id/rrc-337.3||http://numismatics.org/crro/id/rrc-341.2||http://numismatics.org/crro/id/rrc-342.1||http://numismatics.org/crro/id/rrc-352.1a||http://numismatics.org/crro/id/rrc-357.1b||http://numismatics.org/crro/id/rrc-414.1||http://numismatics.org/crro/id/rrc-416.1a||http://numismatics.org/crro/id/rrc-442.1a||http://numismatics.org/crro/id/rrc-443.1||http://numismatics.org/crro/id/rrc-449.1b||http://numismatics.org/crro/id/rrc-452.2||http://numismatics.org/crro/id/rrc-465.1b||http://numismatics.org/crro/id/rrc-473.1||http://numismatics.org/crro/id/rrc-494.23","Denarius: 22, Denarius Serratus: 3","Makotchevo II, Bulgaria","https://sws.geonames.org/732800/","","2020-04-30T02:46:36Z"
"http://numismatics.org/chrr/id/TU1","Turkey (Turkey; TU1)","TU1","","","","","Turkey","https://sws.geonames.org/298795/","","2020-04-30T02:45:24Z"
"http://numismatics.org/chrr/id/TU2","Turkey (Turkey; TU2)","TU2","","","","","Turkey","https://sws.geonames.org/298795/","","2020-04-30T02:47:20Z"
