"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.12525.1.a","AoD 7513.12525.1.a","7513.12525.1.a","http://numismatics.org/aod/id/7513.12525.1","","","","","","","German Empire","C. Leyer","","Bronze","Munich","Plaque","WILHELM II DEUTSCHER KAISER KONIG V PREUSSEN","Bust to r.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.525.1.a","AoD 7513.525.1.a","7513.525.1.a","http://numismatics.org/aod/id/7513.525.1","1916","1916","Eberbach, Walther","Kingdom of Belgium","Désiré-Joseph Mercier","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","MICHEL LOHNT DEM BRABANTER KIRCHENSCHÄNDER","Michel (""Germany"") deprives priest of his mitrate, kicking him with l. foot so priest drops his prayer book, shield of city of Mechelen below.","WEIHEPFENNIG DEM ERZHIRTEN VON MECHELN","Devil attempting to place a mitrate as an extinguisher on top of large candle.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.205","AoD 7513.7155.205","7513.7155.205","","1918","1918","Goetz, Karl","Treaty of Brest-Litovsk (Ukraine-Central Powers)||Ukrainian People's Republic||Central Powers","","Brest","German Empire","","","","Munich","","FRIEDE . MIT . DER . VKRAINE/ in field: BROT","A tree with fruits, to r. a sword stuck in ground, connected by ribbon to tree; background: sunrise","9. FEBRVAR 1918","An eagle and a peace dove standing on a sheaf of wheat.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.795.134.a","AoD 7513.795.134.a","7513.795.134.a","http://numismatics.org/aod/id/7513.795.134","1915","1915","Gies, Ludwig","Sinking of the RMS Lusitania","","","German Empire","","Cast","Bronze","","Medal",". ZUM UNTERGANG -- DER LUSITANIA. 7.V/ 1915.","Bow of Lusitania with passengers trying to get into lifeboats being lowered onto water","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/182119.1.13122.1.b","AoD 182119.1.13122.1.b","182119.1.13122.1.b","http://numismatics.org/aod/id/182119.1.13122.1","1914","1914","Malishev, G.I.","Congress Poland||Russian Empire","","","Russian Empire","A. Jakar","Struck","Brass","Petrograd","Medal","1914","Two soldiers facing, one Polish seated, the other Russian standing","","Imperial Russian eagle crest, Polish eagle crest","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2096.1","AoD 21191.2096.1","21191.2096.1","","1915","1915","","United Kingdom","","","United States of America","Tiffany and Co.","","","New York City","","","Peace as a woman facing with arms outstretched, lantern in r. hand, laurel branch in l., striding through clouds over globe","ONE HUNDREDTH ANNIVERSARY OF PEACE AMONG ENGLISH SPEAKING PEOPLES / 1815 / 1915 / PAX","Shields of the US, Great Britain, and Canada","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.13112.1.b","AoD 6185.13112.1.b","6185.13112.1.b","http://numismatics.org/aod/id/6185.13112.1","1918","1918","Maillard, Auguste","","Ferdinand Foch","","French Third Republic","","Struck","Bronze","Paris","Medal","MARECHAL -- FOCH/ in field, 1","Uniformed bust of Foch to l.","COMMANDANT EN CHEF DES ARMEES ALLIEES OPERANT EN FRANCE 14 AVRIL 1918","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1017.a","AoD 7513.1.11212.1017.a","7513.1.11212.1017.a","http://numismatics.org/aod/id/7513.1.11212.1017","1914","1914","","Battle of Cer","","Višegrad","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI/ VISEGRAD DURCH/ DIE OESTERREICHER/ DER SERBISCHE/ EINFALL IN BOSNIEN/ ZURUCKGESCHLAGEN/ D.20/21.AUGUST/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.12525.1","AoD 7513.12525.1","7513.12525.1","","","","","","","","German Empire","C. Leyer","","","Munich","","WILHELM II DEUTSCHER KAISER KONIG V PREUSSEN","Bust to r.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.525.1","AoD 7513.525.1","7513.525.1","","1916","1916","Eberbach, Walther","Kingdom of Belgium","Désiré-Joseph Mercier","","German Empire","Mayer and Wilhelm","","","Stuttgart","","MICHEL LOHNT DEM BRABANTER KIRCHENSCHÄNDER","Michel (""Germany"") deprives priest of his mitrate, kicking him with l. foot so priest drops his prayer book, shield of city of Mechelen below.","WEIHEPFENNIG DEM ERZHIRTEN VON MECHELN","Devil attempting to place a mitrate as an extinguisher on top of large candle.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.206.a","AoD 7513.7155.206.a","7513.7155.206.a","http://numismatics.org/aod/id/7513.7155.206","1918","1918","Goetz, Karl","Treaty of Brest-Litovsk||Soviet Russia||Central Powers","","","German Empire","","Cast","Iron","Munich","Medal","FRIEDE . MIT . GROSSRVSSLAND/ in field: NOT","A caliper with whip atop, beneath: part of a broken column and torch.","3. MAERZ 1918","An eagle seated on helmet; background: dove, wings spread, carrying laurel branch in beak.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.134","AoD 7513.795.134","7513.795.134","","1915","1915","Gies, Ludwig","Sinking of the RMS Lusitania","","","German Empire","","","","","",". ZUM UNTERGANG -- DER LUSITANIA. 7.V/ 1915.","Bow of Lusitania with passengers trying to get into lifeboats being lowered onto water","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/182119.1.13122.1","AoD 182119.1.13122.1","182119.1.13122.1","","1914","1914","Malishev, G.I.","Congress Poland||Russian Empire","","","Russian Empire","A. Jakar","","","Petrograd","","1914","Two soldiers facing, one Polish seated, the other Russian standing","","Imperial Russian eagle crest, Polish eagle crest","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2096.2.a","AoD 21191.2096.2.a","21191.2096.2.a","http://numismatics.org/aod/id/21191.2096.2","1918","1918","","Economic history of World War I||War savings stamps of the United States","","","United States of America","Tiffany and Co.","Struck","Bronze","New York City","Medal","","US eagle with wings outstretched, faces in talons","THIS MEDAL COMMEM- / ORATES VALVABLE / SERVICE TO THE GOVERN / MENT OF THE VNITED STATES / WHILE REPRESENTING THE / METROPOLITAN LIFE INSVR / ANCE COMPANY IN SELLING / WAR SAVINGS STAMPS DVRING / 1918 TO AN AMOVNT EXCEED / ING GIVE THOVSAND / DOLLARS AND THEREBY / HELPING TO WIN / THE WAR","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.13112.1.c","AoD 6185.13112.1.c","6185.13112.1.c","http://numismatics.org/aod/id/6185.13112.1","1918","1918","Maillard, Auguste","","Ferdinand Foch","","French Third Republic","Paris-Art","Cast","Bronze","Paris","Medal","MARECHAL -- FOCH/ in field, 1","Uniformed bust of Foch to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1017","AoD 7513.1.11212.1017","7513.1.11212.1017","","1914","1914","","Battle of Cer","","Višegrad","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI/ VISEGRAD DURCH/ DIE OESTERREICHER/ DER SERBISCHE/ EINFALL IN BOSNIEN/ ZURUCKGESCHLAGEN/ D.20/21.AUGUST/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.12","AoD 19239.8217.12","19239.8217.12","","1917","1917","Huguenin, Henri-Edouard","Kingdom of Serbia","Peter I of Serbia","","Switzerland","","","","Le Locle","","PIERRE 1ER .-- ROI DE SERBIE","Hatted bust of Peter I, facing.","","Laurel branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2359.2.b","AoD 21191.2359.2.b","21191.2359.2.b","http://numismatics.org/aod/id/21191.2359.2","1919","1919","Weinman, Adolph Alexander","","","New York City","United States of America","Medallic Art Company","Cast","Bronze","New York City","Medal","","Columbia supporting and protecting a wounded soldier with broken sword, behind them is a Teutonic soldier grasping three headed snake and sword about to strike","IN COMMEMORATION/ OF THE PATRIOTIC SERVICE OF THE/ PHYSICIANS SURGEONS AND NURSES/ COMPRISING THE MOUNT SINAI HOSPI/ TAL UNITBASE HOSPITAL NUMBER/ THREE DURING THE WORLD WAR/ THIS MEDAL IS PRESENTED BY THE TRUSTEES OF MOUNT/ SINAI HOSPITAL TO","Inscription with caduceus at the top","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131521.1.a","AoD 6185.131521.1.a","6185.131521.1.a","http://numismatics.org/aod/id/6185.131521.1","1917","1917","Mouroux, Anie","","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","VIVANT SOUVENIR","Veiled mother holding infant next tograve","POVR LA PATRIE","Draped urn on a tomb; laurel branch inforeground","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1024.a","AoD 7513.1.11212.1024.a","7513.1.11212.1024.a","http://numismatics.org/aod/id/7513.1.11212.1024","1914","1914","","Battle of the Frontiers","Max von Hausen||Karl von Bülow","","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZWISCHEN/ SAMBRE MAAS/ 8 FRANZ.ARMEE/ UNTER V. HAUSEN/ GESCHLAGEN/ D.23/26 AUG/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13125.1","AoD 7513.13125.1","7513.13125.1","","1914","1914","","SMS Emden||Imperial German Navy","Karl von Müller","","German Empire","B.H. Mayer","","","Pforzheim","","FREGATTENKAPITAN V. MULLER","Bust to l.","S.M.S. EMDEN 1914","SMS Emden underway","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.5311.7","AoD 7513.5311.7","7513.5311.7","","1918","1918","Eckart, Lissy","","","","German Empire","","","","","","ICH HATT EINEN/ KAMERADEN","German soldier on horseback to rightsalutes dead comrade lying on the ground undertree","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.7155.211.a","AoD 7513.7155.211.a","7513.7155.211.a","http://numismatics.org/aod/id/7513.7155.211","1918","1918","Goetz, Karl","First Armistice at Compiègne","Woodrow Wilson","","German Empire","","Cast","Iron","Munich","Medal","WELT RICHTER","Group of seven male figures, discussing.","FRISS ODER STIRB","Two hands from r.: r. hand carrying a crown and l. hand small statue of Nike; reaching out to eagle seated on oak branch with snake entangled.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.187","AoD 7513.795.187","7513.795.187","","1918","1918","Gies, Ludwig","","","","German Empire","","","","","","","Man and woman seated on bed, in between them child surrounded by rays.","[handwritten in ink: 33933 M 15]","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/19239.8217.13.a","AoD 19239.8217.13.a","19239.8217.13.a","http://numismatics.org/aod/id/19239.8217.13","1917","1917","Huguenin, Henri-Edouard","Kingdom of Serbia","Alexander I of Yugoslavia","","Switzerland","","Struck","Silver","Le Locle","Medal","S. A. R. LE PRINCE -- HERITIER ALEXANDRE","Hatted bust of Alexander I, facing.","","On bottom, war paraphernalia.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2359.2.c","AoD 21191.2359.2.c","21191.2359.2.c","http://numismatics.org/aod/id/21191.2359.2","1919","1919","Weinman, Adolph Alexander","","","New York City","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","IN COMMEMORATION/ OF THE PATRIOTIC SERVICE OF THE/ PHYSICIANS SURGEONS AND NURSES/ COMPRISING THE MOUNT SINAI HOSPI/ TAL UNITBASE HOSPITAL NUMBER/ THREE DURING THE WORLD WAR/ THIS MEDAL IS PRESENTED BY THE TRUSTEES OF MOUNT/ SINAI HOSPITAL TO","inscription flanked vertically by a caduceus surrounded by a wreath on top, below panel left blank for name","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131521.1","AoD 6185.131521.1","6185.131521.1","","1917","1917","Mouroux, Anie","","","","French Third Republic","Monnaie de Paris","","","Paris","","VIVANT SOUVENIR","Veiled mother holding infant next tograve","POVR LA PATRIE","Draped urn on a tomb; laurel branch inforeground","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1024","AoD 7513.1.11212.1024","7513.1.11212.1024","","1914","1914","","Battle of the Frontiers","Max von Hausen||Karl von Bülow","","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZWISCHEN/ SAMBRE MAAS/ 8 FRANZ.ARMEE/ UNTER V. HAUSEN/ GESCHLAGEN/ D.23/26 AUG/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13125.2.a","AoD 7513.13125.2.a","7513.13125.2.a","http://numismatics.org/aod/id/7513.13125.2","1915","1915","","Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","B.H. Mayer","Struck","Bronze","Pforzheim","Medal","FRANZ JOS. I. -- WILHELM II.","Jugate busts to l.","ERINNERUNG AN DEN WELTKRIEG/ on banner: EINIGKEIT MACHT STARK","German and Austrian shields placed on oak tree in center, with flying eagle above and sun with sun rays in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.6.81518.1.a","AoD 7513.6.81518.1.a","7513.6.81518.1.a","http://numismatics.org/aod/id/7513.6.81518.1","1914","1914","Hörnlein, Friedrich Wilhelm","Siege of Maubeuge","","Maubeuge","German Empire","Münzstätte Muldenhütten","Struck","Bronze","Muldenhütten","Medal","","Germania on horseback with sword","VBERGABE/ VON/ MAVBEVGE/ 7.9.1914","Wreath surrounding legend","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.211","AoD 7513.7155.211","7513.7155.211","","1918","1918","Goetz, Karl","First Armistice at Compiègne","Woodrow Wilson","","German Empire","","","","Munich","","WELT RICHTER","Group of seven male figures, discussing.","FRISS ODER STIRB","Two hands from r.: r. hand carrying a crown and l. hand small statue of Nike; reaching out to eagle seated on oak branch with snake entangled.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.795.188.a","AoD 7513.795.188.a","7513.795.188.a","http://numismatics.org/aod/id/7513.795.188","1918","1918","Gies, Ludwig","","","","German Empire","","Cast","Bronze","","Medal","","Seated family of three (Joseph, Mary and Christ Child?)","[handwritten in ink: 33927/ M 15]","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.13.b","AoD 19239.8217.13.b","19239.8217.13.b","http://numismatics.org/aod/id/19239.8217.13","1917","1917","Huguenin, Henri-Edouard","Kingdom of Serbia","Alexander I of Yugoslavia","","Switzerland","","Struck","Bronze","Le Locle","Medal","S. A. R. LE PRINCE -- HERITIER ALEXANDRE","Hatted bust of Alexander I, facing.","","Laurel branch","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2359.2","AoD 21191.2359.2","21191.2359.2","","1919","1919","Weinman, Adolph Alexander","","","New York City","United States of America","Medallic Art Company","","","New York City","","","Columbia supporting and protecting a wounded soldier with broken sword, behind them is a Teutonic soldier grasping three headed snake and sword about to strike","IN COMMEMORATION/ OF THE PATRIOTIC SERVICE OF THE/ PHYSICIANS SURGEONS AND NURSES/ COMPRISING THE MOUNT SINAI HOSPI/ TAL UNITBASE HOSPITAL NUMBER/ THREE DURING THE WORLD WAR/ THIS MEDAL IS PRESENTED BY THE TRUSTEES OF MOUNT/ SINAI HOSPITAL TO","Inscription with caduceus at the top","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.131521.2.a","AoD 6185.131521.2.a","6185.131521.2.a","http://numismatics.org/aod/id/6185.131521.2","1917","1917","Mouroux, Anie","American Entry into World War I||United States of America","","","French Third Republic","","Struck","Copper","Paris","Medal","THE HOUR HAS COMEto left from top to bottom: ""JUSTICE/ LIBERTY""to left: ""AMERICA/ ENTERS/THE WAR/ APRIL/ 6/ 1917""","Two female figures, l.: to left: kneeling ""America"", holding sword in right hand and up towards the sky, left hand on heart; to right: helmeted Athena/ Minerva, dressed in classical draped clothes.","TO SAVE HUMANITY:in exergue: DEDICATED TO THE/ AMERICAN SOLDIERS","Female figure draped, flying l., holding sword in r. hand; l. arm towards horizon with index finger pointing; above figure, stars, on ground, sea with 10 battleships.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1025.a","AoD 7513.1.11212.1025.a","7513.1.11212.1025.a","http://numismatics.org/aod/id/7513.1.11212.1025","1914","1914","","Battle of Longwy","","Longwy","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EINNAHME/ DER FESTUNG/ LONGWY/ D.26.AUGUST/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13125.2","AoD 7513.13125.2","7513.13125.2","","1915","1915","","Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","B.H. Mayer","","","Pforzheim","","FRANZ JOS. I. -- WILHELM II.","Jugate busts to l.","ERINNERUNG AN DEN WELTKRIEG/ on banner: EINIGKEIT MACHT STARK","German and Austrian shields placed on oak tree in center, with flying eagle above and sun with sun rays in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.6.81518.1.b","AoD 7513.6.81518.1.b","7513.6.81518.1.b","http://numismatics.org/aod/id/7513.6.81518.1","1914","1914","Hörnlein, Friedrich Wilhelm","Siege of Maubeuge","","Maubeuge","German Empire","Münzstätte Muldenhütten","Struck","Silver","Muldenhütten","Medal","","Germania on horseback with sword","VBERGABE/ VON/ MAVBEVGE/ 7.9.1914","Wreath surrounding legend","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.212.a","AoD 7513.7155.212.a","7513.7155.212.a","http://numismatics.org/aod/id/7513.7155.212","1918","1918","Goetz, Karl","Austria-Hungary||United States of America","Charles I of Austria","","German Empire","","Cast","Iron","Munich","Medal","","Charles rows a small boat with a US flag away from the ship ""HOHENZOLLERN"".","1918","Austrian-Hungarian coat of arms collapsing","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.188","AoD 7513.795.188","7513.795.188","","1918","1918","Gies, Ludwig","","","","German Empire","","","","","","","Seated family of three (Joseph, Mary and Christ Child?)","[handwritten in ink: 33927/ M 15]","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/19239.8217.13","AoD 19239.8217.13","19239.8217.13","","1917","1917","Huguenin, Henri-Edouard","Kingdom of Serbia","Alexander I of Yugoslavia","","Switzerland","","","","Le Locle","","S. A. R. LE PRINCE -- HERITIER ALEXANDRE","Hatted bust of Alexander I, facing.","","On bottom, war paraphernalia.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2389.1.a","AoD 21191.2389.1.a","21191.2389.1.a","http://numismatics.org/aod/id/21191.2389.1","1918","1918","","","","St. Joseph County","United States of America","Whitehead and Hoag Company","Struck","Unknown value","Newark","Decoration","UNITED STATES FORCES 1917-1918","US eagle with wings outstretched","PRESENTED / BY THE CITIZENS OF / ST. JOSEPH COUNTY, IND. / TO / IN GRATEFUL RECOGNITION / OF SERVICES RENDERED / IN THE WORLD WAR / 1917 / 1918","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131521.2.b","AoD 6185.131521.2.b","6185.131521.2.b","http://numismatics.org/aod/id/6185.131521.2","1917","1917","Mouroux, Anie","American Entry into World War I||United States of America","","","French Third Republic","","Plated","Bronze","","Medal","THE HOUR HAS COMEto left from top to bottom: ""JUSTICE/ LIBERTY""to left: ""AMERICA/ ENTERS/THE WAR/ APRIL/ 6/ 1917""","Two female figures, l.: to left: kneeling ""America"", holding sword in right hand and up towards the sky, left hand on heart; to right: helmeted Athena/ Minerva, dressed in classical draped clothes.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1025","AoD 7513.1.11212.1025","7513.1.11212.1025","","1914","1914","","Battle of Longwy","","Longwy","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EINNAHME/ DER FESTUNG/ LONGWY/ D.26.AUGUST/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13125.3.a","AoD 7513.13125.3.a","7513.13125.3.a","http://numismatics.org/aod/id/7513.13125.3","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","B.H. Mayer","Struck","Silver","Pforzheim","Medal","KAPITAN KONIG FUHRER DER DEUTSCHLAND","Facing bust","zur ersten Amerika-Fahrt des Handels Unterseebootes Deutschland V.23.VI-10.VII-1.VIII-22.VIII.1916","Submarine underway below the waves; large hand reaching out from stormy skies over the waves, on cuff: ENGLAND","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.6.81518.1","AoD 7513.6.81518.1","7513.6.81518.1","","1914","1914","Hörnlein, Friedrich Wilhelm","Siege of Maubeuge","","Maubeuge","German Empire","Münzstätte Muldenhütten","","","Muldenhütten","","","Germania on horseback with sword","VBERGABE/ VON/ MAVBEVGE/ 7.9.1914","Wreath surrounding legend","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.212.b","AoD 7513.7155.212.b","7513.7155.212.b","http://numismatics.org/aod/id/7513.7155.212","1918","1918","Goetz, Karl","Austria-Hungary||United States of America","Charles I of Austria","","German Empire","","Cast","Bronze","Munich","Medal","","Charles rows a small boat with a US flag away from the ship ""HOHENZOLLERN"".","1918","Austrian-Hungarian coat of arms collapsing","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.795.55.a","AoD 7513.795.55.a","7513.795.55.a","http://numismatics.org/aod/id/7513.795.55","1914","1914","Gies, Ludwig","","","","German Empire","","Cast","Bronze","","Medal","KRIEGS-/ SCHAUPLATZ","Drummer on stage in front of curtain viewed by admiring crowd to l., but miserable crowd to r. behind curtain.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/19239.8217.14.a","AoD 19239.8217.14.a","19239.8217.14.a","http://numismatics.org/aod/id/19239.8217.14","1914","1914","Huguenin, Henri-Edouard","Kingdom of Serbia","","","Switzerland","","Struck","Bronze","Le Locle","Medal",". COLONEL BOYOVITCH MINISTRE DE LA GUERRE .","Uniformed bust of Boyovitch, slightly to r.","","War materiel","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2389.1","AoD 21191.2389.1","21191.2389.1","","1918","1918","","","","St. Joseph County","United States of America","Whitehead and Hoag Company","","","Newark","","UNITED STATES FORCES 1917-1918","US eagle with wings outstretched","PRESENTED / BY THE CITIZENS OF / ST. JOSEPH COUNTY, IND. / TO / IN GRATEFUL RECOGNITION / OF SERVICES RENDERED / IN THE WORLD WAR / 1917 / 1918","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.131521.2.c","AoD 6185.131521.2.c","6185.131521.2.c","http://numismatics.org/aod/id/6185.131521.2","1917","1917","Mouroux, Anie","American Entry into World War I||United States of America","","","French Third Republic","","Plated","Bronze","","Medal","TO SAVE HUMANITY:in exergue, DEDICATED TO THE/ AMERICAN SOLDIERS","Female figure draped, flying l., holding sword in r. hand; l. arm towards horizon with index finger pointing; above figure, stars, on ground, sea with 10 battleships.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1026.a","AoD 7513.1.11212.1026.a","7513.1.11212.1026.a","http://numismatics.org/aod/id/7513.1.11212.1026","1914","1914","","Battle of St. Quentin (1914)","Alexander von Kluck","Saint-Quentin","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI/ ST.QUENTIN|UNTER V. KLUCK/ D.ENGLSCHE ARMEE/ U.3 FRANZ.DIVISIONEN/ GESCHLAGEN/ D.28.AUGUST/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13125.3","AoD 7513.13125.3","7513.13125.3","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","B.H. Mayer","","","Pforzheim","","KAPITAN KONIG FUHRER DER DEUTSCHLAND","Facing bust","zur ersten Amerika-Fahrt des Handels Unterseebootes Deutschland V.23.VI-10.VII-1.VIII-22.VIII.1916","Submarine underway below the waves; large hand reaching out from stormy skies over the waves, on cuff: ENGLAND","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.6.81518.2.a","AoD 7513.6.81518.2.a","7513.6.81518.2.a","http://numismatics.org/aod/id/7513.6.81518.2","1914","1914","Hörnlein, Friedrich Wilhelm","Siege of Antwerp","","Antwerp","German Empire","Münzstätte Muldenhütten","Struck","Silver","Muldenhütten","Medal","","Germania on horseback with sword","Einnahme/ v. Antwerpen|nach 12tagiger/ Belagerung|am 10.Okt.1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.212","AoD 7513.7155.212","7513.7155.212","","1918","1918","Goetz, Karl","Austria-Hungary||United States of America","Charles I of Austria","","German Empire","","","","Munich","","","Charles rows a small boat with a US flag away from the ship ""HOHENZOLLERN"".","1918","Austrian-Hungarian coat of arms collapsing","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.795.55","AoD 7513.795.55","7513.795.55","","1914","1914","Gies, Ludwig","","","","German Empire","","","","","","KRIEGS-/ SCHAUPLATZ","Drummer on stage in front of curtain viewed by admiring crowd to l., but miserable crowd to r. behind curtain.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/19239.8217.14","AoD 19239.8217.14","19239.8217.14","","1914","1914","Huguenin, Henri-Edouard","Kingdom of Serbia","","","Switzerland","","","","Le Locle","",". COLONEL BOYOVITCH MINISTRE DE LA GUERRE .","Uniformed bust of Boyovitch, slightly to r.","","War materiel","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2389.2.a","AoD 21191.2389.2.a","21191.2389.2.a","http://numismatics.org/aod/id/21191.2389.2","1918","1918","","","","","United States of America","Whitehead and Hoag Company","Struck","Bronze","Newark","Medal","","Liberty comforting destitute mother and two children, menorah and Star of David to l. and r.","AMERICAN RELIEF COMMITTEE FOR SUFFERERS FROM THE WAR / WHEN / SUFFERING / HUMANITY CALLED / YOU / RESPONDED / NOBLY / 1914-1918","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.131521.2","AoD 6185.131521.2","6185.131521.2","","1917","1917","Mouroux, Anie","American Entry into World War I||United States of America","","","French Third Republic","","","","","","THE HOUR HAS COMEto left from top to bottom: ""JUSTICE/ LIBERTY""to left: ""AMERICA/ ENTERS/THE WAR/ APRIL/ 6/ 1917""","Two female figures, l.: to left: kneeling ""America"", holding sword in right hand and up towards the sky, left hand on heart; to right: helmeted Athena/ Minerva, dressed in classical draped clothes.","TO SAVE HUMANITY:in exergue: DEDICATED TO THE/ AMERICAN SOLDIERS","Female figure draped, flying l., holding sword in r. hand; l. arm towards horizon with index finger pointing; above figure, stars, on ground, sea with 10 battleships.","2019-06-27T09:29:39Z"
