"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/6185.22514.4","AoD 6185.22514.4","6185.22514.4","","1922","1922","Vernier, Émile","Mark IV tank||Lee-Enfield rifle||Battle of Vimy Ridge||Battle of Arras (1917)||Battle of Passchendaele","Douglas Haig 1st Earl Haig||Henry Horne 1st Baron Horne||Herbert Plumer 1st Viscount Plumer||Julian Byng 1st Viscount Byng of Vimy||Hubert Gough","Ypres||Vimy||Arras||Passendale","French Third Republic","Monnaie de Paris","","","Paris","","OFFENSIVE BRITANNIQUE 1917","Infantryman with helmet and Lee-Enfield rifle.","VIMY ARRAS YPRES; in exergue: MARECHAL SIR DOUGLAS HAIG/ GENERAUX: SIR HENRY HORNE. SIR HERBERT PLUMER. SIR JULIAN BYNG. SIR HUBERT GOUGH","British lion roaring next to two cannon, behind him is the Union Jack, in upper right are two tanks consumed in a bank of smoke.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.2514.2.a","AoD 6185.2514.2.a","6185.2514.2.a","http://numismatics.org/aod/id/6185.2514.2","1919","1919","Bénard, Raoul","Treaty of Versailles||Marianne","","Versailles","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","PAIX DE VERSAILLES 1919","Marianne and Germania standing, facing one another, behind the flags of the Allies","LA FRANCE ET SES ALLIES EFFACIENT UN DOULOUREUX SOUVENIR 1871-1919","View of the Palace of Versailles","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.2514.2","AoD 6185.2514.2","6185.2514.2","","1919","1919","Bénard, Raoul","Treaty of Versailles||Marianne","","Versailles","French Third Republic","Monnaie de Paris","","","Paris","","PAIX DE VERSAILLES 1919","Marianne and Germania standing, facing one another, behind the flags of the Allies","LA FRANCE ET SES ALLIES EFFACIENT UN DOULOUREUX SOUVENIR 1871-1919","View of the Palace of Versailles","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.25514.4.a","AoD 6185.25514.4.a","6185.25514.4.a","http://numismatics.org/aod/id/6185.25514.4","1926","1926","Yencesse, Ovide","French Third Republic||Kingdom of Belgium","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","AMITE FRANCO BELGE","Two women representing Belgium and France embracing","MCMXIV MCMXVIII","Coat of arms of Belgium and France","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.25514.4","AoD 6185.25514.4","6185.25514.4","","1926","1926","Yencesse, Ovide","French Third Republic||Kingdom of Belgium","","","French Third Republic","Monnaie de Paris","","","Paris","","AMITE FRANCO BELGE","Two women representing Belgium and France embracing","MCMXIV MCMXVIII","Coat of arms of Belgium and France","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.4113.2.a","AoD 6185.4113.2.a","6185.4113.2.a","http://numismatics.org/aod/id/6185.4113.2","1920","1920","Dammann, Paul-Marcel","The Unknown Warrior","","Paris","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","AV SOLDAT INCONNV","Three women mourning at a soldier's grave","11 NOVEMBRE 1920","French soldiers carrying a casket; Arch de Triomphe behind","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.4113.2","AoD 6185.4113.2","6185.4113.2","","1920","1920","Dammann, Paul-Marcel","The Unknown Warrior","","Paris","French Third Republic","Monnaie de Paris","","","Paris","","AV SOLDAT INCONNV","Three women mourning at a soldier's grave","11 NOVEMBRE 1920","French soldiers carrying a casket; Arch de Triomphe behind","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.16912.3","AoD 6185.16912.3","6185.16912.3","","1918","1918","Pillet, Charles","American Entry into World War I||United States of America","Ferdinand Foch||John J. Pershing||Georges Clemenceau","","French Third Republic","Monnaie de Paris","","","Paris","","","General Pershing conferring with Foch and Clemencau underneath US flag","IL N'EST ACTUELLEMENT D'AUTRE QUESTION QUE DE COMBATTRE INFANTRIE-ARTILLERIE AVIATION TOUT CE QUE NOUS AVONS EST A VOUS DISPOSEZ EN AVOTRE GREUE SUIS VENU VOUS DIRE QUE LE PEUPLE AMERICAIN SERAIT FIER D'ETRE ENGAGE DANS LA PLUS GRANDE BATAILLE DE L'HISTOIRE--GENERAL PERSHING- DELARATION FAITE AU FRONT 28 MARS 1918","French rooster crowing","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.1693.1.a","AoD 6185.1693.1.a","6185.1693.1.a","http://numismatics.org/aod/id/6185.1693.1","1916","1916","Picaud, Charles-Louis","Reims Cathedral","","Reims","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","LA CATHÉDRALE DE REIMS VICTIME DU VANDALISME 1914","Smoke rising from Reims Cathedral","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1693.1","AoD 6185.1693.1","6185.1693.1","","1916","1916","Picaud, Charles-Louis","Reims Cathedral","","Reims","French Third Republic","Monnaie de Paris","","","Paris","","LA CATHÉDRALE DE REIMS VICTIME DU VANDALISME 1914","Smoke rising from Reims Cathedral","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.2128.1.a","AoD 6185.2128.1.a","6185.2128.1.a","http://numismatics.org/aod/id/6185.2128.1","1914","1914","Blin, Édouard Pierre","British Expeditionary Force","John French 1st Earl of Ypres","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","MARECHAL FRENCH","Bust to l.","DEBARQUEMENT DE L'ARMEE ANGLAISE AOUT MDCCCCXIV","A French and English soldier, both fully equipped, greeting one another quayside","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.2128.1","AoD 6185.2128.1","6185.2128.1","","1914","1914","Blin, Édouard Pierre","British Expeditionary Force","John French 1st Earl of Ypres","","French Third Republic","Monnaie de Paris","","","Paris","","MARECHAL FRENCH","Bust to l.","DEBARQUEMENT DE L'ARMEE ANGLAISE AOUT MDCCCCXIV","A French and English soldier, both fully equipped, greeting one another quayside","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.21521.1.a","AoD 6185.21521.1.a","6185.21521.1.a","http://numismatics.org/aod/id/6185.21521.1","1916","1916","Boulongne, L.P.","Poilu||Battle of Mulhouse","","Strasbourg||Alsace-Lorraine","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","SEMPER","Jugat bust of 17th century French soilder and WWI poilu; Strasbourg Cathedral in background","IL NE FAUT PAS QU'IL Y AIT UN HOMME D'ARMES AU REPOS TANT QU'UN ALLEMAND RESTERA DE CE GOT DU RHIN.--TURENNE","Bust of Henri Turenne facing imposed on an inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.21521.1","AoD 6185.21521.1","6185.21521.1","","1916","1916","Boulongne, L.P.","Poilu||Battle of Mulhouse","","Strasbourg||Alsace-Lorraine","French Third Republic","Monnaie de Paris","","","Paris","","SEMPER","Jugat bust of 17th century French soilder and WWI poilu; Strasbourg Cathedral in background","IL NE FAUT PAS QU'IL Y AIT UN HOMME D'ARMES AU REPOS TANT QU'UN ALLEMAND RESTERA DE CE GOT DU RHIN.--TURENNE","Bust of Henri Turenne facing imposed on an inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.22514.1.a","AoD 6185.22514.1.a","6185.22514.1.a","http://numismatics.org/aod/id/6185.22514.1","1916","1916","Vernier, Émile","Battle of Verdun","","Verdun","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","ON NE PASSE PAS","Gallia warrior with sword","VERDUN 21 FEVRIER 1916","View of a fortress","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.22514.1.b","AoD 6185.22514.1.b","6185.22514.1.b","http://numismatics.org/aod/id/6185.22514.1","1916","1916","Vernier, Émile","Battle of Verdun","","Verdun","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","ON NE PASSE PAS","Gallia warrior with sword","VERDUN 21 FEVRIER 1916","View of a fortress","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.22514.1.c","AoD 6185.22514.1.c","6185.22514.1.c","http://numismatics.org/aod/id/6185.22514.1","1916","1916","Vernier, Émile","Battle of Verdun","","Verdun","French Third Republic","Monnaie de Paris","Struck","Silver","Paris","Medal","ON NE PASSE PAS","Gallia warrior with sword","VERDUN 21 FEVRIER 1916","View of a fortress","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.22514.1","AoD 6185.22514.1","6185.22514.1","","1916","1916","Vernier, Émile","Battle of Verdun","","Verdun","French Third Republic","Monnaie de Paris","","","Paris","","ON NE PASSE PAS","Gallia warrior with sword","VERDUN 21 FEVRIER 1916","View of a fortress","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.41816.1.a","AoD 6185.41816.1.a","6185.41816.1.a","http://numismatics.org/aod/id/6185.41816.1","1914","1914","Dropsy, Henri","Reims Cathedral||Poilu","","Reims","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","LE JOUR DE GLOIRE","Gallia with battle ensign guided two French soldiers into combat","","Reims Cathedral engulfed in flames","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.41816.1.b","AoD 6185.41816.1.b","6185.41816.1.b","http://numismatics.org/aod/id/6185.41816.1","1915","1915","Dropsy, Henri","Reims Cathedral||Poilu","","Reims","French Third Republic","Monnaie de Paris","Struck","Silver","Paris","Medal","LE JOUR DE GLOIRE","Gallia with battle ensign guided two French soldiers into combat","","Reims Cathedral engulfed in flames","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.11212.1.a","AoD 6185.11212.1.a","6185.11212.1.a","http://numismatics.org/aod/id/6185.11212.1","1916","1916","Allouard, Henri","Battle of Yser||Brigade de fusiliers marins||Marianne","Ferdinand Foch||Pierre Alexis Ronarc'h","Diksmuide","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","BATAILLE DE L'YZER","Marianne standing amongst the Brigade de fusiliers marins as they engage the enemy, at her feet the French rooster defeats the German eagle","","Medallions with busts of Ronarc'h and Foch amongst laurel and oak branches","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.41816.1","AoD 6185.41816.1","6185.41816.1","","1915","1915","Dropsy, Henri","Reims Cathedral||Poilu","","Reims","French Third Republic","Monnaie de Paris","","","Paris","","LE JOUR DE GLOIRE","Gallia with battle ensign guided two French soldiers into combat","","Reims Cathedral engulfed in flames","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.11212.1","AoD 6185.11212.1","6185.11212.1","","1916","1916","Allouard, Henri","Battle of Yser||Brigade de fusiliers marins||Marianne","Ferdinand Foch||Pierre Alexis Ronarc'h","Diksmuide","French Third Republic","Monnaie de Paris","","","Paris","","BATAILLE DE L'YZER","Marianne standing amongst the Brigade de fusiliers marins as they engage the enemy, at her feet the French rooster defeats the German eagle","","Medallions with busts of Ronarc'h and Foch amongst laurel and oak branches","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.11212.2.a","AoD 6185.11212.2.a","6185.11212.2.a","http://numismatics.org/aod/id/6185.11212.2","1916","1916","Allouard, Henri","Croix-Rouge Française","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","AUX DAMES DE LA CROIX ROUGE","Nurse tending to a wounded soldier","","Grace with palm frond and laurel branch hovering over a fallen nurse, in the background-sun setting amidst a burning town","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.11212.2.b","AoD 6185.11212.2.b","6185.11212.2.b","http://numismatics.org/aod/id/6185.11212.2","1916","1916","Allouard, Henri","Croix-Rouge Française","","","French Third Republic","Monnaie de Paris","Struck","Silver","Paris","Medal","AUX DAMES DE LA CROIX ROUGE","Nurse tending to a wounded soldier","","Grace with palm frond and laurel branch hovering over a fallen nurse, in the background-sun setting amidst a burning town","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.11212.2","AoD 6185.11212.2","6185.11212.2","","1916","1916","Allouard, Henri","Croix-Rouge Française","","","French Third Republic","Monnaie de Paris","","","Paris","","AUX DAMES DE LA CROIX ROUGE","Nurse tending to a wounded soldier","","Grace with palm frond and laurel branch hovering over a fallen nurse, in the background-sun setting amidst a burning town","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.161821.5.a","AoD 6185.161821.5.a","6185.161821.5.a","http://numismatics.org/aod/id/6185.161821.5","1917","1917","Prud'Homme, Georges-Henri","Battle of Verdun||Marianne||Poilu","","Verdun","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","LA FRANCE A VERDVN: 1916 1917","Bust of Marianne as soldier, l.","","Nude poilu with a helmet holding a sword and a flag","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.5","AoD 6185.161821.5","6185.161821.5","","1917","1917","Prud'Homme, Georges-Henri","Battle of Verdun||Marianne||Poilu","","Verdun","French Third Republic","Monnaie de Paris","","","Paris","","LA FRANCE A VERDVN: 1916 1917","Bust of Marianne as soldier, l.","","Nude poilu with a helmet holding a sword and a flag","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.161821.7.a","AoD 6185.161821.7.a","6185.161821.7.a","http://numismatics.org/aod/id/6185.161821.7","1929","1929","Prud'Homme, Georges-Henri","","Ferdinand Foch","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","MARECHAL FOCH 1851 1929","Bust to l.","FVNERAILLES NATIONALES XXVI MARS MCMXXIX","Foch's coffin surrounded by honor guards","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.161821.7","AoD 6185.161821.7","6185.161821.7","","1929","1929","Prud'Homme, Georges-Henri","","Ferdinand Foch","","French Third Republic","Monnaie de Paris","","","Paris","","MARECHAL FOCH 1851 1929","Bust to l.","FVNERAILLES NATIONALES XXVI MARS MCMXXIX","Foch's coffin surrounded by honor guards","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.16912.1.a","AoD 6185.16912.1.a","6185.16912.1.a","http://numismatics.org/aod/id/6185.16912.1","1916","1916","Pillet, Charles","Battle of Verdun","Philippe Pétain||Robert Nivelle","Verdun","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","VERDUN ON NE PAS MCMXVI","Marianne and Gallia, Verdun behind; eagle with sword below","A LA GLORIE DES HEROS DE VERDUN MCMXVI","Portraits of Generals Petain, Nivelle, de Curieres de Castelnau","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.16912.1","AoD 6185.16912.1","6185.16912.1","","1916","1916","Pillet, Charles","Battle of Verdun","Philippe Pétain||Robert Nivelle","Verdun","French Third Republic","Monnaie de Paris","","","Paris","","VERDUN ON NE PAS MCMXVI","Marianne and Gallia, Verdun behind; eagle with sword below","A LA GLORIE DES HEROS DE VERDUN MCMXVI","Portraits of Generals Petain, Nivelle, de Curieres de Castelnau","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.16912.2.a","AoD 6185.16912.2.a","6185.16912.2.a","http://numismatics.org/aod/id/6185.16912.2","1916","1916","Pillet, Charles","Fort Douaumont||Battle of Verdun","Charles Mangin","Verdun","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","LE GENERAL MANGIN DEVANT DOUAUMONT","General Mangin giving orders to his Lieutenants","REPRISE DU FORT DE DOUAUMONT 24 OCTOBRE 1916","Flag on a cliff","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.16912.2","AoD 6185.16912.2","6185.16912.2","","1916","1916","Pillet, Charles","Fort Douaumont||Battle of Verdun","Charles Mangin","Verdun","French Third Republic","Monnaie de Paris","","","Paris","","LE GENERAL MANGIN DEVANT DOUAUMONT","General Mangin giving orders to his Lieutenants","REPRISE DU FORT DE DOUAUMONT 24 OCTOBRE 1916","Flag on a cliff","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.16912.3.a","AoD 6185.16912.3.a","6185.16912.3.a","http://numismatics.org/aod/id/6185.16912.3","1918","1918","Pillet, Charles","American Entry into World War I||United States of America","Ferdinand Foch||John J. Pershing||Georges Clemenceau","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","","General Pershing conferring with Foch and Clemencau underneath US flag","IL N'EST ACTUELLEMENT D'AUTRE QUESTION QUE DE COMBATTRE INFANTRIE-ARTILLERIE AVIATION TOUT CE QUE NOUS AVONS EST A VOUS DISPOSEZ EN AVOTRE GREUE SUIS VENU VOUS DIRE QUE LE PEUPLE AMERICAIN SERAIT FIER D'ETRE ENGAGE DANS LA PLUS GRANDE BATAILLE DE L'HISTOIRE--GENERAL PERSHING- DELARATION FAITE AU FRONT 28 MARS 1918","French rooster crowing","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.11212.3.a","AoD 6185.11212.3.a","6185.11212.3.a","http://numismatics.org/aod/id/6185.11212.3","1917","1917","Allouard, Henri","Marianne","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","POUR LA FRANCE POUR L'HUMANITE","Marianne with wreath and palm frond hovering over dead soldiers","AUX HEROS INCONNUS","Victory and Marianne at a war monument, topped by a funeral urn","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.11212.3","AoD 6185.11212.3","6185.11212.3","","1917","1917","Allouard, Henri","Marianne","","","French Third Republic","Monnaie de Paris","","","Paris","","POUR LA FRANCE POUR L'HUMANITE","Marianne with wreath and palm frond hovering over dead soldiers","AUX HEROS INCONNUS","Victory and Marianne at a war monument, topped by a funeral urn","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.42110.1.a","AoD 6185.42110.1.a","6185.42110.1.a","http://numismatics.org/aod/id/6185.42110.1","1916","1916","Dujardin, Auguste","","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","HONNEVR PATRIE","Facing head of Marianne","1914 1916","French rooster with wings outspread","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.42110.1","AoD 6185.42110.1","6185.42110.1","","1916","1916","Dujardin, Auguste","","","","French Third Republic","Monnaie de Paris","","","Paris","","HONNEVR PATRIE","Facing head of Marianne","1914 1916","French rooster with wings outspread","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.2121.1.a","AoD 6185.2121.1.a","6185.2121.1.a","http://numismatics.org/aod/id/6185.2121.1","1915","1915","Baudichon, René","Croix-Rouge Française","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","","Doctor and nurse tending to a wounded soldier","","Red Cross insignia, below a plaque left blank for inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.2121.1.b","AoD 6185.2121.1.b","6185.2121.1.b","http://numismatics.org/aod/id/6185.2121.1","1915","1915","Baudichon, René","Croix-Rouge Française","","","French Third Republic","Monnaie de Paris","Struck","Silver","Paris","Medal","","Doctor and nurse tending to a wounded soldier","","Red Cross insignia, below a plaque left blank for inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.2121.1","AoD 6185.2121.1","6185.2121.1","","1915","1915","Baudichon, René","Croix-Rouge Française","","","French Third Republic","Monnaie de Paris","","","Paris","","","Doctor and nurse tending to a wounded soldier","","Red Cross insignia, below a plaque left blank for inscription","2019-06-27T09:29:39Z"
