"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.162","AoD 7513.7155.162","7513.7155.162","","1915","1915","Goetz, Karl","SM U-27||HMS Baralong/HMS Wyandra||U-boat Campaign","","","German Empire","","","","Munich","","BARALONG/ MOERDER","Hand holding a knife, sleeve displaying the British Union Jack; to left and right: 19. AUG 1915; laurel branch","HEIMKEHR DES SIEGERS","Three figues standing; crowned female figure to r., holding wreath with scrolls; in center male figure wearing soldiers uniform, holding knife in right hand; to l. male figure wearing uniform with elaborate hat, facing r., placing medal/ decorating on male figure in center.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.163.a","AoD 7513.7155.163.a","7513.7155.163.a","http://numismatics.org/aod/id/7513.7155.163","1915","1915","Goetz, Karl","SM U-41||Baralong Incidents||HMS Baralong/HMS Wyandra||U-boat Campaign","","","German Empire","","Cast","Iron","Munich","Medal","ALBIONs EHREN-FLAGGE","A flag displaying a cross and in each corner: union jack, ""U"", ""4"", and ""1""; beneath: r. hand formed to fist coming out of water.","24. SEPTEMBER/ in exergue, 1915","Two figures on vessel at sea; figure to r.: working on sail; figure to l.: standing to r. with revolver in r. hand aiming at a third person in water, waiving l. hand for help.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.163.b","AoD 7513.7155.163.b","7513.7155.163.b","http://numismatics.org/aod/id/7513.7155.163","1915","1915","Goetz, Karl","SM U-41||Baralong Incidents||HMS Baralong/HMS Wyandra||U-boat Campaign","","","German Empire","","Cast","Bronze","Munich","Medal","ALBIONs EHREN-FLAGGE","A flag displaying a cross and in each corner: union jack, ""U"", ""4"", and ""1""; beneath: r. hand formed to fist coming out of water.","24. SEPTEMBER/ in exergue, 1915","Two figures on vessel at sea; figure to r.: working on sail; figure to l.: standing to r. with revolver in r. hand aiming at a third person in water, waiving l. hand for help.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.163","AoD 7513.7155.163","7513.7155.163","","1915","1915","Goetz, Karl","SM U-41||Baralong Incidents||HMS Baralong/HMS Wyandra||U-boat Campaign","","","German Empire","","","","Munich","","ALBIONs EHREN-FLAGGE","A flag displaying a cross and in each corner: union jack, ""U"", ""4"", and ""1""; beneath: r. hand formed to fist coming out of water.","24. SEPTEMBER/ in exergue, 1915","Two figures on vessel at sea; figure to r.: working on sail; figure to l.: standing to r. with revolver in r. hand aiming at a third person in water, waiving l. hand for help.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.165.a","AoD 7513.7155.165.a","7513.7155.165.a","http://numismatics.org/aod/id/7513.7155.165","1915","1915","Goetz, Karl","U-boat Campaign","Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","Cast","Bronze","Munich","Medal","In exergue: 1915","A Viking-type ship at sea with Death dressed as officer standing behind mast holding US and British flags; Grey in top hat crouching.","HONI . SOIT . QVI . MAL . Y . PENSE - in field, MIT/ NEVTRALEN/ - FLAGGEN -/ HOHEITSGEBIETEND/ STELLT SICH ZUR WEHR/ DER-EDLE BRITE-DER/ WELTMEERBEHERRSCHER/ NACH SEERAEVBER SITTE","Legend in field surrounded by life preserver as border on which outer legend","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.165","AoD 7513.7155.165","7513.7155.165","","1915","1915","Goetz, Karl","U-boat Campaign","Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","","","Munich","","In exergue: 1915","A Viking-type ship at sea with Death dressed as officer standing behind mast holding US and British flags; Grey in top hat crouching.","HONI . SOIT . QVI . MAL . Y . PENSE - in field, MIT/ NEVTRALEN/ - FLAGGEN -/ HOHEITSGEBIETEND/ STELLT SICH ZUR WEHR/ DER-EDLE BRITE-DER/ WELTMEERBEHERRSCHER/ NACH SEERAEVBER SITTE","Legend in field surrounded by life preserver as border on which outer legend","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.18519.1.a","AoD 7513.18519.1.a","7513.18519.1.a","http://numismatics.org/aod/id/7513.18519.1","1917","1917","Reschki, Carl","SM U-20||Sinking of the RMS Lusitania||U-boat Campaign","","","German Empire","","Cast","Iron","","Medal","U-20","Nude warrior to r., one foot on conning of tower of submarine U-20.","1914-1917","Two eagles flanking Athenian helmet placed on top of monument; two trees on each side of monument.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.155.a","AoD 7513.7155.155.a","7513.7155.155.a","http://numismatics.org/aod/id/7513.7155.155","1915","1915","Goetz, Karl","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","","Cast","Bronze","Munich","Medal","ALFRED . VON . TIRPITZ . -- GROSSADMIRAL","Bearded bust slightly to l.","GOTT . STRAFE -- ENGL -- AND . 18. FEBRVAR . 1915","Scene at sea: background: a submarine, a sinking steamer and ship under sail; foreground: Neptune seated on the conning tower of a submarine with tripod in l. hand, r. fist raised to sky,","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.155.b","AoD 7513.7155.155.b","7513.7155.155.b","http://numismatics.org/aod/id/7513.7155.155","1915","1915","Goetz, Karl","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","","","Struck","Silver","Munich","Medal","ALFRED . VON . TIRPITZ . -- GROSSADMIRAL","Bearded bust slightly to l.","GOTT . STRAFE -- ENGL -- AND . 18. FEBRVAR . 1915","Scene at sea: background: a submarine, a sinking steamer and ship under sail; foreground: Neptune seated on the conning tower of a submarine with tripod in l. hand, r. fist raised to sky,","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.155","AoD 7513.7155.155","7513.7155.155","","1915","1915","Goetz, Karl","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","","","","","Munich","","ALFRED . VON . TIRPITZ . -- GROSSADMIRAL","Bearded bust slightly to l.","GOTT . STRAFE -- ENGL -- AND . 18. FEBRVAR . 1915","Scene at sea: background: a submarine, a sinking steamer and ship under sail; foreground: Neptune seated on the conning tower of a submarine with tripod in l. hand, r. fist raised to sky,","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.156.a","AoD 7513.7155.156.a","7513.7155.156.a","http://numismatics.org/aod/id/7513.7155.156","1915","1915","Goetz, Karl","Sinking of the RMS Lusitania||Cunard Line||SM U-20||U-boat Campaign","Johann-Heinrich von Bernstorff","","United Kingdom","","Cast","Iron","Munich","Medal","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser,sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window inNew York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador tothe US Count Johann-Heinrich von Bernstorff, raising a warning finger","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.156.b","AoD 7513.7155.156.b","7513.7155.156.b","http://numismatics.org/aod/id/7513.7155.156","1915","1915","Goetz, Karl","Sinking of the RMS Lusitania||Cunard Line||SM U-20||U-boat Campaign","Johann-Heinrich von Bernstorff","","German Empire","","","Bronze","Munich","Medal","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 7 MAI 1915","Lusitania depicted as an armed cruiser,sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window inNew York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador tothe US Count Johann-Heinrich von Bernstorff, raising a warning finger","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.156.c","AoD 7513.7155.156.c","7513.7155.156.c","http://numismatics.org/aod/id/7513.7155.156","1915","1915","Goetz, Karl","Sinking of the RMS Lusitania||Cunard Line||SM U-20||U-boat Campaign","","","German Empire","","Struck","Iron||Bronze","Munich","Medal","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Sinking ship; deck loaded with guns, airplanes and armored cars.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.156","AoD 7513.7155.156","7513.7155.156","","1915","1915","Goetz, Karl","Sinking of the RMS Lusitania||Cunard Line||SM U-20||U-boat Campaign","Johann-Heinrich von Bernstorff","","United Kingdom","","","","Munich","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser,sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window inNew York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador tothe US Count Johann-Heinrich von Bernstorff, raising a warning finger","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.1560.a","AoD 7513.7155.1560.a","7513.7155.1560.a","http://numismatics.org/aod/id/7513.7155.1560","1916","1916","Goetz, Karl","Sinking of the RMS Lusitania||Cunard Line||SM U-20||U-boat Campaign","Arthur Balfour||Herbert Henry Asquith||Winston Churchill||Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","Cast","Iron","Munich","Medal","DIFFICILE EST SATI RAM NON SCRIBERE/ in exergue, DIE . LVSITANIA . MVENZE/ GIBT . LORD . BALFOVR/ STOFF Z. REDEN/ 9. XI.1916","First Lord of the Admiralty Arthur Balfour showing Goetz’s Lusitania medal to Prime Minister H. H. Asquith and Winston Churchill; Goetz in the background sketches the scene while being reprimanded by Lord Grey","ENGLISCHE HETZ ARBEIT IN SCHWEDEN","Bagpipe player wearing scroll which reads: FLUG/ BLATT/ EIN/ DEVTSCHER/ SEE SIEG/ 1916","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.1.1939.1.a","AoD 12119.1.1939.1.a","12119.1.1939.1.a","http://numismatics.org/aod/id/12119.1.1939.1","1915","1915","Schwathe, Hans","Austrian Red Cross||French cruiser Léon Gambetta||SM U-5 (Austria-Hungary)||U-boat Campaign","","","Austria-Hungary","","Cast","Zinc","","Medal","LEON GAMBETTA-S.M.U.5 .27.4.1915","Submarine passing to r. in front of sinking cruiser Leon Gambetta","ROTES/ KREUZ.KRIEGS./ HILFSBURO./ KRIEGSFURSORGE./ AMT/ 1914-1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2658.1.a","AoD 7513.2658.1.a","7513.2658.1.a","http://numismatics.org/aod/id/7513.2658.1","1916","1916","Zehle, Ernst","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Robert Cecil 1st Viscount Cecil of Chelwood","","German Empire","","Cast","Bronze","","Medal","""DRÜBER WEG NICHT! - DRUNTER DURCH!""","Beaver swimming underneath net","ZUR ERINNERUNG AN DIE I.FAHRT UND GLÜCKLICHE HEIMKEHR DES H:-U.-BOOTES: DEUTSCHLAND: 23.8.1916./ in field, - LORD CECIL -/dem Großbritannischen/ Blockademinister/ gewidmet.","Men in boats setting nets in water.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.1.1939.1","AoD 12119.1.1939.1","12119.1.1939.1","","1915","1915","Schwathe, Hans","Austrian Red Cross||French cruiser Léon Gambetta||SM U-5 (Austria-Hungary)||U-boat Campaign","","","Austria-Hungary","","","","","","LEON GAMBETTA-S.M.U.5 .27.4.1915","Submarine passing to r. in front of sinking cruiser Leon Gambetta","ROTES/ KREUZ.KRIEGS./ HILFSBURO./ KRIEGSFURSORGE./ AMT/ 1914-1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2658.1","AoD 7513.2658.1","7513.2658.1","","1916","1916","Zehle, Ernst","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Robert Cecil 1st Viscount Cecil of Chelwood","","German Empire","","","","","","""DRÜBER WEG NICHT! - DRUNTER DURCH!""","Beaver swimming underneath net","ZUR ERINNERUNG AN DIE I.FAHRT UND GLÜCKLICHE HEIMKEHR DES H:-U.-BOOTES: DEUTSCHLAND: 23.8.1916./ in field, - LORD CECIL -/dem Großbritannischen/ Blockademinister/ gewidmet.","Men in boats setting nets in water.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.82113.9.a","AoD 7513.82113.9.a","7513.82113.9.a","http://numismatics.org/aod/id/7513.82113.9","1916","1916","Hummel, August","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","Baltimore","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","KAPITÄN -- KOENIG","Facing bust","I . DURCHQUERUNG. D. ATLANT. -- OCEANS DURCH D. HANDELS U.BOOT -- DEUTSCHLAND/ in field,/ AUSFAHRT/ V. BREMEN/ 23.VI.16. -- ANKUNFT/ IN BALTIMORE 10. VII. 16. -- RÜCKKEHR/ NACH BREMEN/ 23. VIII. 16.","Flag of City of Bremen with ""key to the city"" (coat of arms of Bremen) in l. corner.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.82113.9","AoD 7513.82113.9","7513.82113.9","","1916","1916","Hummel, August","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","Baltimore","German Empire","Lorenz Christian Lauer","","","Nuremberg","","KAPITÄN -- KOENIG","Facing bust","I . DURCHQUERUNG. D. ATLANT. -- OCEANS DURCH D. HANDELS U.BOOT -- DEUTSCHLAND/ in field,/ AUSFAHRT/ V. BREMEN/ 23.VI.16. -- ANKUNFT/ IN BALTIMORE 10. VII. 16. -- RÜCKKEHR/ NACH BREMEN/ 23. VIII. 16.","Flag of City of Bremen with ""key to the city"" (coat of arms of Bremen) in l. corner.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.13525.8.a","AoD 7513.13525.8.a","7513.13525.8.a","http://numismatics.org/aod/id/7513.13525.8","1915","1915","","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","Grossadmiral von Tirpitz","Facing bearded bust","AUF EUCH IST VERLASS/ 1914-1915","Ship and submarine.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.8","AoD 7513.13525.8","7513.13525.8","","1915","1915","","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Mayer and Wilhelm","","","Stuttgart","","Grossadmiral von Tirpitz","Facing bearded bust","AUF EUCH IST VERLASS/ 1914-1915","Ship and submarine.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2695.4.a","AoD 7513.2695.4.a","7513.2695.4.a","http://numismatics.org/aod/id/7513.2695.4","1914","1914","Ziegler, Max","SM U-9||HMS Aboukir||HMS Cressy||HMS Hogue||U-boat Campaign||Action of 22 September 1914","Otto Weddigen","","German Empire","Hugo Grunthal","Struck","Silver","Berlin","Medal","KAPITANLEUTNANT OTTO WEDDIGEN","Hatted facing bust","DIE VERNICHTUNG DER ENGLISCHEN|PANZERKREUZER ABOUKIP|HOGVE CRESSY DUR H|U9","HMS Aboukir sinking while HMS Cressy and HMS Hogue approach from astern","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.176.a","AoD 7513.7155.176.a","7513.7155.176.a","http://numismatics.org/aod/id/7513.7155.176","1916","1916","Goetz, Karl","American Entry into World War I||U-boat Campaign||United States of America","Woodrow Wilson","","German Empire","","Cast","Iron","Munich","Medal","ENTWEDER - ODER","US President Woodrow Wilson wearing knight’s armor sealing a document inscribed: Note an Deutsch unverzug einstell v.d. U-boot Krieg dabbruc – Wilson to right: Justice, naked, only one eye covered, holding scale, from which hangs a sheet of paper on which is indicated 20.April 1915","DEVTSCHE . ANTWORT AN AMERIKA; in field: Der .V. Boot Waffe/ leisten wir nicht/ Verzicht!/ Volkerrechtswid/ rige Methoden/ England/ vom Zaune bricht/ den Krieg Ihr kurzeres/ so Ihr stellt die/ Waffenlieferung ein/ Wilson will doch der beste Neutrale/ sein!","Two armored arms holding sealeddocument","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2695.4","AoD 7513.2695.4","7513.2695.4","","1914","1914","Ziegler, Max","SM U-9||HMS Aboukir||HMS Cressy||HMS Hogue||U-boat Campaign||Action of 22 September 1914","Otto Weddigen","","German Empire","Hugo Grunthal","","","Berlin","","KAPITANLEUTNANT OTTO WEDDIGEN","Hatted facing bust","DIE VERNICHTUNG DER ENGLISCHEN|PANZERKREUZER ABOUKIP|HOGVE CRESSY DUR H|U9","HMS Aboukir sinking while HMS Cressy and HMS Hogue approach from astern","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.176.b","AoD 7513.7155.176.b","7513.7155.176.b","http://numismatics.org/aod/id/7513.7155.176","1916","1916","Goetz, Karl","American Entry into World War I||U-boat Campaign||United States of America","Woodrow Wilson","","German Empire","","Cast","Bronze","Munich","Medal","ENTWEDER - ODER","US President Woodrow Wilson wearing knight’s armor sealing a document inscribed: Note an Deutsch unverzug einstell v.d. U-boot Krieg dabbruc – Wilson to right: Justice, naked, only one eye covered, holding scale, from which hangs a sheet of paper on which is indicated 20.April 1915","DEVTSCHE . ANTWORT AN AMERIKA; in field: Der .V. Boot Waffe/ leisten wir nicht/ Verzicht!/ Volkerrechtswid/ rige Methoden/ England/ vom Zaune bricht/ den Krieg Ihr kurzeres/ so Ihr stellt die/ Waffenlieferung ein/ Wilson will doch der beste Neutrale/ sein!","Two armored arms holding sealeddocument","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.176","AoD 7513.7155.176","7513.7155.176","","1916","1916","Goetz, Karl","American Entry into World War I||U-boat Campaign||United States of America","Woodrow Wilson","","German Empire","","","","Munich","","ENTWEDER - ODER","US President Woodrow Wilson wearing knight’s armor sealing a document inscribed: Note an Deutsch unverzug einstell v.d. U-boot Krieg dabbruc – Wilson to right: Justice, naked, only one eye covered, holding scale, from which hangs a sheet of paper on which is indicated 20.April 1915","DEVTSCHE . ANTWORT AN AMERIKA; in field: Der .V. Boot Waffe/ leisten wir nicht/ Verzicht!/ Volkerrechtswid/ rige Methoden/ England/ vom Zaune bricht/ den Krieg Ihr kurzeres/ so Ihr stellt die/ Waffenlieferung ein/ Wilson will doch der beste Neutrale/ sein!","Two armored arms holding sealeddocument","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/12119.1.8510.4.a","AoD 12119.1.8510.4.a","12119.1.8510.4.a","http://numismatics.org/aod/id/12119.1.8510.4","1915","1915","Hejda, Wilhelm","Austrian Red Cross||U-boat Campaign","","","Austria-Hungary","","Cast","Zinc","","Medal","VNTERSEE","Fish-headed man to r. gripping a torpedo in r. arm","ROTES/ KREUZ.KRIEGS./ HILFSBURO./ KRIEGSFURSORGE./ AMT/ 1914-1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.111413.4.a","AoD 7513.111413.4.a","7513.111413.4.a","http://numismatics.org/aod/id/7513.111413.4","1916","1916","König, Fritz","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","","German Empire","","Struck","Silver","","Medal","ALFRED LOHMANN/ DER BEGRÜNDER DER UNTER SEE-HANDELSFLOTTE [""Alfred Lohmann the founder of the merchant submarine fleet""]","Bearded bust of Lohmann to l.","HK|1916","Nude male figure (Hermes) depicted on fish to l.; holding large key, ship in distance, all on body of water.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.1.8510.4","AoD 12119.1.8510.4","12119.1.8510.4","","1915","1915","Hejda, Wilhelm","Austrian Red Cross||U-boat Campaign","","","Austria-Hungary","","","","","","VNTERSEE","Fish-headed man to r. gripping a torpedo in r. arm","ROTES/ KREUZ.KRIEGS./ HILFSBURO./ KRIEGSFURSORGE./ AMT/ 1914-1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.1.a","AoD 7513.2.525.1.a","7513.2.525.1.a","http://numismatics.org/aod/id/7513.2.525.1","1916","1916","Eberbach, Walther","SS Tubantia||U-boat Campaign||SM UB-13","","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","ENGLANDS GRUSS AN DIE NEUTRALE TUBANTIA","Seated death from behind, holding mine and torpedo in hands while observing ship Tubantia in distance.","ES KANN DER/ BESTE NICHT IM/ FRIEDEN LEBEN/ WENN ES DEM/ BÖSEN NACHBAR/ NICHT GEFÄLLT/ 1916","Design surrounding legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.1","AoD 7513.2.525.1","7513.2.525.1","","1916","1916","Eberbach, Walther","SS Tubantia||U-boat Campaign||SM UB-13","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","ENGLANDS GRUSS AN DIE NEUTRALE TUBANTIA","Seated death from behind, holding mine and torpedo in hands while observing ship Tubantia in distance.","ES KANN DER/ BESTE NICHT IM/ FRIEDEN LEBEN/ WENN ES DEM/ BÖSEN NACHBAR/ NICHT GEFÄLLT/ 1916","Design surrounding legend.","2019-06-27T09:29:38Z"
