"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.3.525.2.a","AoD 7513.3.525.2.a","7513.3.525.2.a","http://numismatics.org/aod/id/7513.3.525.2","1915","1915","Eberbach, Walther","U-boat Campaign","Winston Churchill","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","HURRA GERMANIA/ BRITANNIA RULES THE WAVES","Large sea monster, Britannia, attacking nude Siegfried carrying shield and sword.","SIR/ WINSTON . CHURCHILL/ DEM . SEEGEWALTIGEN","Submarine underway to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.3.525.2","AoD 7513.3.525.2","7513.3.525.2","","1915","1915","Eberbach, Walther","U-boat Campaign","Winston Churchill","","German Empire","Mayer and Wilhelm","","","Stuttgart","","HURRA GERMANIA/ BRITANNIA RULES THE WAVES","Large sea monster, Britannia, attacking nude Siegfried carrying shield and sword.","SIR/ WINSTON . CHURCHILL/ DEM . SEEGEWALTIGEN","Submarine underway to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.8.a","AoD 7513.2.525.8.a","7513.2.525.8.a","http://numismatics.org/aod/id/7513.2.525.8","1916","1916","Eberbach, Walther","Easter Rising||United Kingdom","John Maxwell","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","MAISTRAUSS VON DER GRUENEN INSEL 1916/ HOME/ RULE/ R.I.P./","Death holding a bouquet of flowers seated on a grave stone.","DEM GENERAL MAXWELL DEM/ TOTENGRÄBER IRLANDS/ 1916/","Celtic harp and Irish coat ofarms","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.8","AoD 7513.2.525.8","7513.2.525.8","","1916","1916","Eberbach, Walther","Easter Rising||United Kingdom","John Maxwell","","German Empire","Mayer and Wilhelm","","","Stuttgart","","MAISTRAUSS VON DER GRUENEN INSEL 1916/ HOME/ RULE/ R.I.P./","Death holding a bouquet of flowers seated on a grave stone.","DEM GENERAL MAXWELL DEM/ TOTENGRÄBER IRLANDS/ 1916/","Celtic harp and Irish coat ofarms","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.9.a","AoD 7513.2.525.9.a","7513.2.525.9.a","http://numismatics.org/aod/id/7513.2.525.9","1916","1916","Eberbach, Walther","Russian Empire","Nicholas II of Russia","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal",".VÄTERCHEN. -- SORGT. FÜR. DIE. SEINEN.","Death wearing a Russian fur cap,holding a scythe over a crowd of refugees","DEM/ FRIEDENSCZAR/ .NICHOLAS .II./ V. RUSSLAND","Flower below legend, design around legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.9","AoD 7513.2.525.9","7513.2.525.9","","1916","1916","Eberbach, Walther","Russian Empire","Nicholas II of Russia","","German Empire","Mayer and Wilhelm","","","Stuttgart","",".VÄTERCHEN. -- SORGT. FÜR. DIE. SEINEN.","Death wearing a Russian fur cap,holding a scythe over a crowd of refugees","DEM/ FRIEDENSCZAR/ .NICHOLAS .II./ V. RUSSLAND","Flower below legend, design around legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.213.2.a","AoD 7513.213.2.a","7513.213.2.a","http://numismatics.org/aod/id/7513.213.2","1915","1915","Bachmann, R.","Kingdom of Italy||Treaty of London (1915)","Victor Emmanuel III of Italy","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","VICTOR EVENTUELLO","Figure sitting on box, across which written diagonally: NICHT STURZEN, looking through binoculars, holding umbrella, rat in background.","ZUR ERINNERUNG AN DIE SCHONE AUSSICHT AUF TRIEST","Clenched fist, with thumb between index and second finger.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.213.2","AoD 7513.213.2","7513.213.2","","1915","1915","Bachmann, R.","Kingdom of Italy||Treaty of London (1915)","Victor Emmanuel III of Italy","","German Empire","Mayer and Wilhelm","","","Stuttgart","","VICTOR EVENTUELLO","Figure sitting on box, across which written diagonally: NICHT STURZEN, looking through binoculars, holding umbrella, rat in background.","ZUR ERINNERUNG AN DIE SCHONE AUSSICHT AUF TRIEST","Clenched fist, with thumb between index and second finger.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2254.1.a","AoD 7513.2254.1.a","7513.2254.1.a","http://numismatics.org/aod/id/7513.2254.1","1917","1917","Weddig, Heinz","United Kingdom","George V","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","","Prussian eagle, facing to r., standing on seamonster-like creature with long tentacles.","GEORG'S/ v. GROSSBRITANIEN/ ANGSTGESICHT","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2254.1","AoD 7513.2254.1","7513.2254.1","","1917","1917","Weddig, Heinz","United Kingdom","George V","","German Empire","Mayer and Wilhelm","","","Stuttgart","","","Prussian eagle, facing to r., standing on seamonster-like creature with long tentacles.","GEORG'S/ v. GROSSBRITANIEN/ ANGSTGESICHT","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.2.525.11.a","AoD 7513.2.525.11.a","7513.2.525.11.a","http://numismatics.org/aod/id/7513.2.525.11","1917","1917","Eberbach, Walther","Tenth Battle of the Isonzo||Eleventh Battle of the Isonzo","Prince Emanuele Filiberto Duke of Aosta","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","","Death on skis wearing field cap to l.; aiming rifle supported by ski poles.","DEM/ HERZOG/ VON/ AOSTA","Design surrounding legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.11","AoD 7513.2.525.11","7513.2.525.11","","1917","1917","Eberbach, Walther","Tenth Battle of the Isonzo||Eleventh Battle of the Isonzo","Prince Emanuele Filiberto Duke of Aosta","","German Empire","Mayer and Wilhelm","","","Stuttgart","","","Death on skis wearing field cap to l.; aiming rifle supported by ski poles.","DEM/ HERZOG/ VON/ AOSTA","Design surrounding legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.2.a","AoD 7513.2.525.2.a","7513.2.525.2.a","http://numismatics.org/aod/id/7513.2.525.2","1916","1916","Eberbach, Walther","Battle of Verdun","Philippe Pétain","Verdun","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","VERDUN DIE WELTBLUTPUMPE 1916","Death pumping blood over desolate battle ground.","DEM/ GENERAL PETAIN/ UND SEINEN/ HILFSVÖLKERN/ AUS ALLER/ WELT/ 1916/ around: ENGL SIBIR FRANKR DAHOM CANAD CAP INDI RUSSL AUSTRL TONK ALGR FIDJI","Dripping blood surrounds center legend as frame.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.2","AoD 7513.2.525.2","7513.2.525.2","","1916","1916","Eberbach, Walther","Battle of Verdun","Philippe Pétain","Verdun","German Empire","Mayer and Wilhelm","","","Stuttgart","","VERDUN DIE WELTBLUTPUMPE 1916","Death pumping blood over desolate battle ground.","DEM/ GENERAL PETAIN/ UND SEINEN/ HILFSVÖLKERN/ AUS ALLER/ WELT/ 1916/ around: ENGL SIBIR FRANKR DAHOM CANAD CAP INDI RUSSL AUSTRL TONK ALGR FIDJI","Dripping blood surrounds center legend as frame.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.3.a","AoD 7513.2.525.3.a","7513.2.525.3.a","http://numismatics.org/aod/id/7513.2.525.3","1916","1916","Eberbach, Walther","Sinking of the RMS Lusitania","Woodrow Wilson","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","HEIMTÜCKE. U. GEW -- ARNTER. LEICHTSINN. AN. BORD. D. LUSITANIA","Death standing over sinking ship Lusitania.","DEM/ VERÄCHTER/ DER. WARNUNG/ WOODROW/ WILSON/ 1916","Design surrounding legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.3","AoD 7513.2.525.3","7513.2.525.3","","1916","1916","Eberbach, Walther","Sinking of the RMS Lusitania","Woodrow Wilson","","German Empire","Mayer and Wilhelm","","","Stuttgart","","HEIMTÜCKE. U. GEW -- ARNTER. LEICHTSINN. AN. BORD. D. LUSITANIA","Death standing over sinking ship Lusitania.","DEM/ VERÄCHTER/ DER. WARNUNG/ WOODROW/ WILSON/ 1916","Design surrounding legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.4.a","AoD 7513.2.525.4.a","7513.2.525.4.a","http://numismatics.org/aod/id/7513.2.525.4","1916","1916","Eberbach, Walther","German strategic bombing during World War I","George Curzon 1st Marquess Curzon of Kedleston","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","DER BRITENSCHRECK","Death kneeling over London to r.","AN/ LORD CURZON/ DEN/ DEUTSCHEN-/ HASSER/ 19--16","Design around legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.4","AoD 7513.2.525.4","7513.2.525.4","","1916","1916","Eberbach, Walther","German strategic bombing during World War I","George Curzon 1st Marquess Curzon of Kedleston","","German Empire","Mayer and Wilhelm","","","Stuttgart","","DER BRITENSCHRECK","Death kneeling over London to r.","AN/ LORD CURZON/ DEN/ DEUTSCHEN-/ HASSER/ 19--16","Design around legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.5.a","AoD 7513.2.525.5.a","7513.2.525.5.a","http://numismatics.org/aod/id/7513.2.525.5","1916","1916","Eberbach, Walther","Battle of Jutland","John Fisher 1st Baron Fisher","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","BRITANNIA. RULE -- THE. WAVES. THOUGH?","Death waist-deep in the sea sinking aBritish battleship","DEM/ ERSTEN/ SEELORD/ FISHER/ 1916","Design surrounding legend","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.5","AoD 7513.2.525.5","7513.2.525.5","","1916","1916","Eberbach, Walther","Battle of Jutland","John Fisher 1st Baron Fisher","","German Empire","Mayer and Wilhelm","","","Stuttgart","","BRITANNIA. RULE -- THE. WAVES. THOUGH?","Death waist-deep in the sea sinking aBritish battleship","DEM/ ERSTEN/ SEELORD/ FISHER/ 1916","Design surrounding legend","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.6.a","AoD 7513.2.525.6.a","7513.2.525.6.a","http://numismatics.org/aod/id/7513.2.525.6","1916","1916","Eberbach, Walther","Treaty of London (1915)||Battles of the Isonzo","Sidney Sonnino","Soča","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","FÜR. LATEINISCHE. BUNDES./ TREUE/ 1915/ TRIENT 1916 FRIAUL","Death on knees choking a she-wolf (Italy).","AN/ SIDNEY/ SONNINO/ DEN REDEGE/ WANDTEN","Flower below legend, all within decorative frame.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.6","AoD 7513.2.525.6","7513.2.525.6","","1916","1916","Eberbach, Walther","Treaty of London (1915)||Battles of the Isonzo","Sidney Sonnino","Soča","German Empire","Mayer and Wilhelm","","","Stuttgart","","FÜR. LATEINISCHE. BUNDES./ TREUE/ 1915/ TRIENT 1916 FRIAUL","Death on knees choking a she-wolf (Italy).","AN/ SIDNEY/ SONNINO/ DEN REDEGE/ WANDTEN","Flower below legend, all within decorative frame.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.7.a","AoD 7513.2.525.7.a","7513.2.525.7.a","http://numismatics.org/aod/id/7513.2.525.7","1916","1916","Eberbach, Walther","The King Stephen Incident||German strategic bombing during World War I","","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","U22 L19 + ENGLAND -- DAS MASS IST VOLL","Death running in water towards sea battle.","EXORIARE/ ALIQVIS NOTRIS/ EX OSSIBVS/ VLTOR","Flag above legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.7","AoD 7513.2.525.7","7513.2.525.7","","1916","1916","Eberbach, Walther","The King Stephen Incident||German strategic bombing during World War I","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","U22 L19 + ENGLAND -- DAS MASS IST VOLL","Death running in water towards sea battle.","EXORIARE/ ALIQVIS NOTRIS/ EX OSSIBVS/ VLTOR","Flag above legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.7.b","AoD 7513.13525.7.b","7513.13525.7.b","http://numismatics.org/aod/id/7513.13525.7","1915","1915","","Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor||Mehmed V","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal",". WILHELM II . FRANZ JOSEPH I . MOHAMMED V .","Busts of three emperors to r.","DEUTSCHLAND . ÖSTERREICH-UNGARN . TÜRKEI/ IM KAMPF VEREINT/ in field: 1914 -- 1915","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.7","AoD 7513.13525.7","7513.13525.7","","1915","1915","","Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor||Mehmed V","","German Empire","Mayer and Wilhelm","","","Stuttgart","",". WILHELM II . FRANZ JOSEPH I . MOHAMMED V .","Busts of three emperors to r.","DEUTSCHLAND . ÖSTERREICH-UNGARN . TÜRKEI/ IM KAMPF VEREINT/ in field: 1914 -- 1915","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.8.a","AoD 7513.13525.8.a","7513.13525.8.a","http://numismatics.org/aod/id/7513.13525.8","1915","1915","","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","Grossadmiral von Tirpitz","Facing bearded bust","AUF EUCH IST VERLASS/ 1914-1915","Ship and submarine.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.8","AoD 7513.13525.8","7513.13525.8","","1915","1915","","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Mayer and Wilhelm","","","Stuttgart","","Grossadmiral von Tirpitz","Facing bearded bust","AUF EUCH IST VERLASS/ 1914-1915","Ship and submarine.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.9.a","AoD 7513.13525.9.a","7513.13525.9.a","http://numismatics.org/aod/id/7513.13525.9","1915","1915","","","Paul von Hindenburg","","German Empire","Mayer and Wilhelm","Struck","Bronze","Stuttgart","Medal","G. FELDMARSCH. -- V.HINDENBURG","Bearded bust three-quarters to r.","1914-1915/ in exergue, FELDZUG GEGEN/ FRANKREICH ENGLAND/ RUSSLAND E.T.C.","German soldiers wearing spiked helmets charging to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.9","AoD 7513.13525.9","7513.13525.9","","1915","1915","","","Paul von Hindenburg","","German Empire","Mayer and Wilhelm","","","Stuttgart","","G. FELDMARSCH. -- V.HINDENBURG","Bearded bust three-quarters to r.","1914-1915/ in exergue, FELDZUG GEGEN/ FRANKREICH ENGLAND/ RUSSLAND E.T.C.","German soldiers wearing spiked helmets charging to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.9.13525.1.a","AoD 7513.9.13525.1.a","7513.9.13525.1.a","http://numismatics.org/aod/id/7513.9.13525.1","1914","1914","","","Karl von Bülow","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","GENERALOBERST VON BÜLOW","Facing bust","FELDZUG GEGEN FRANKREICH RUSSLAND ENGLAND U.S.W.","Cross with crown, W and date","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.9.13525.1","AoD 7513.9.13525.1","7513.9.13525.1","","1914","1914","","","Karl von Bülow","","German Empire","Mayer and Wilhelm","","","Stuttgart","","GENERALOBERST VON BÜLOW","Facing bust","FELDZUG GEGEN FRANKREICH RUSSLAND ENGLAND U.S.W.","Cross with crown, W and date","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.1.a","AoD 7513.2.525.1.a","7513.2.525.1.a","http://numismatics.org/aod/id/7513.2.525.1","1916","1916","Eberbach, Walther","SS Tubantia||U-boat Campaign||SM UB-13","","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","ENGLANDS GRUSS AN DIE NEUTRALE TUBANTIA","Seated death from behind, holding mine and torpedo in hands while observing ship Tubantia in distance.","ES KANN DER/ BESTE NICHT IM/ FRIEDEN LEBEN/ WENN ES DEM/ BÖSEN NACHBAR/ NICHT GEFÄLLT/ 1916","Design surrounding legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.1","AoD 7513.2.525.1","7513.2.525.1","","1916","1916","Eberbach, Walther","SS Tubantia||U-boat Campaign||SM UB-13","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","ENGLANDS GRUSS AN DIE NEUTRALE TUBANTIA","Seated death from behind, holding mine and torpedo in hands while observing ship Tubantia in distance.","ES KANN DER/ BESTE NICHT IM/ FRIEDEN LEBEN/ WENN ES DEM/ BÖSEN NACHBAR/ NICHT GEFÄLLT/ 1916","Design surrounding legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.10.a","AoD 7513.2.525.10.a","7513.2.525.10.a","http://numismatics.org/aod/id/7513.2.525.10","1916","1916","Eberbach, Walther","United Kingdom","Edward VII","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal",".DIE. LETZTE.-- GROSSMACHT.","Death seated cross-legged on globe, looking down on Europe in flames, star in middle.",".IM. DEM./ SCHURGEIST/ DES. WELTBRANDS/ DEM. SIEBENTEN/ KING. EDWARD/ 1916","Design surrounding legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.10","AoD 7513.2.525.10","7513.2.525.10","","1916","1916","Eberbach, Walther","United Kingdom","Edward VII","","German Empire","Mayer and Wilhelm","","","Stuttgart","",".DIE. LETZTE.-- GROSSMACHT.","Death seated cross-legged on globe, looking down on Europe in flames, star in middle.",".IM. DEM./ SCHURGEIST/ DES. WELTBRANDS/ DEM. SIEBENTEN/ KING. EDWARD/ 1916","Design surrounding legend.","2019-06-27T09:29:38Z"
