"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.300","AoD 7513.7155.300","7513.7155.300","","1923","1923","Goetz, Karl","","Albert Leo Schlageter","","German Weimar Republic","","","","Munich","","ALBERT . LEO . SCHLAGETER/ in exergue, GLÜH HEILIGE FLAMME GLÜH/ GLÜH V. ERLÖSCHE NIE-/ FÜRS VATER-/ LAND","Head of Schlageter, facing, with laurel branch and torch on each side.","ERMORDET VON DEN FRANZOSEN!/ 26. MAI 1923","Schlageter before French firing squad.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.0.8.a","AoD 7513.0.8.a","7513.0.8.a","http://numismatics.org/aod/id/7513.0.8","1925","1925","","Occupation of the Ruhr||Occupation of the Rhineland","","Cologne","German Weimar Republic","","Struck","Bronze","","Medal","10.JAN.1925/ KÖLN","Pipe smoking John Bull seated on Cologne cathedral tearing up Treaty of Versailles","","inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.301.a","AoD 7513.7155.301.a","7513.7155.301.a","http://numismatics.org/aod/id/7513.7155.301","1923","1923","Goetz, Karl","Occupation of the Ruhr","Georges Clemenceau||Raymond Poincaré","","German Weimar Republic","","Cast","Bronze","Munich","Medal","20 MILLIONEN DEUTSCHE ZU VIEL! ALSO SPRACH FRANKREICH'S MINISTER PRASIDENT CLEMENCEAU","Clemenceau facing with hand on German skull","SEIN NACHFOLGER RAYMOND POINCARE VOLI ZEIT DEN MASSENMORD 1923","Poincaré brandishing a knife tramples German mother and child","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.0.8","AoD 7513.0.8","7513.0.8","","1925","1925","","Occupation of the Ruhr||Occupation of the Rhineland","","Cologne","German Weimar Republic","","","","","","10.JAN.1925/ KÖLN","Pipe smoking John Bull seated on Cologne cathedral tearing up Treaty of Versailles","","inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.301","AoD 7513.7155.301","7513.7155.301","","1923","1923","Goetz, Karl","Occupation of the Ruhr","Georges Clemenceau||Raymond Poincaré","","German Weimar Republic","","","","Munich","","20 MILLIONEN DEUTSCHE ZU VIEL! ALSO SPRACH FRANKREICH'S MINISTER PRASIDENT CLEMENCEAU","Clemenceau facing with hand on German skull","SEIN NACHFOLGER RAYMOND POINCARE VOLI ZEIT DEN MASSENMORD 1923","Poincaré brandishing a knife tramples German mother and child","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.0.9.a","AoD 7513.0.9.a","7513.0.9.a","http://numismatics.org/aod/id/7513.0.9","1926","1926","","Occupation of the Rhineland","","Cologne","German Weimar Republic","","Struck","Bronze","","Medal","","Knight in armor with Cologne coat of arms, city in background","DER RHEINLANDER DANK 1926","Inscription in laurel wreath","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.303.a","AoD 7513.7155.303.a","7513.7155.303.a","http://numismatics.org/aod/id/7513.7155.303","1923","1923","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","","Man building a brick wall","FREI SEIN HEISST NICHT TUN DUERFEN WAS DU MOCHTEST SONDERN TUN WOLLEN WAS DU MUSST","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.0.9","AoD 7513.0.9","7513.0.9","","1926","1926","","Occupation of the Rhineland","","Cologne","German Weimar Republic","","","","","","","Knight in armor with Cologne coat of arms, city in background","DER RHEINLANDER DANK 1926","Inscription in laurel wreath","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.303","AoD 7513.7155.303","7513.7155.303","","1923","1923","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","","","Munich","","","Man building a brick wall","FREI SEIN HEISST NICHT TUN DUERFEN WAS DU MOCHTEST SONDERN TUN WOLLEN WAS DU MUSST","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.304.a","AoD 7513.7155.304.a","7513.7155.304.a","http://numismatics.org/aod/id/7513.7155.304","1923","1923","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","AUS DEN TRUMMERN KEIMT DIE MACHT","Nude mother and child rising from split helmet","FREI SEIN HEISST NICHT TUN DURFEN WAS DU MOCHTEST SON-DERN TUN WOLLEN WAS DU MUSST","Man plowing to l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.304","AoD 7513.7155.304","7513.7155.304","","1923","1923","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","","","Munich","","AUS DEN TRUMMERN KEIMT DIE MACHT","Nude mother and child rising from split helmet","FREI SEIN HEISST NICHT TUN DURFEN WAS DU MOCHTEST SON-DERN TUN WOLLEN WAS DU MUSST","Man plowing to l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.306.a","AoD 7513.7155.306.a","7513.7155.306.a","http://numismatics.org/aod/id/7513.7155.306","1924","1924","Goetz, Karl","Hyperinflation in the Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","10 MIIIARDE MARK PAPIER DAS IST 1 KUPFER; DAS ERSTE IST SEHR VIEL DAS LETZTERE SEHR WENIG","Father State as a pauper war veteran wearing spiked helmet showing a 1 pfennig coin","UND AR BETE UND AR BETE UND AR BETE","Soldier watching the people at work","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.306","AoD 7513.7155.306","7513.7155.306","","1924","1924","Goetz, Karl","Hyperinflation in the Weimar Republic","","","German Weimar Republic","","","","Munich","","10 MIIIARDE MARK PAPIER DAS IST 1 KUPFER; DAS ERSTE IST SEHR VIEL DAS LETZTERE SEHR WENIG","Father State as a pauper war veteran wearing spiked helmet showing a 1 pfennig coin","UND AR BETE UND AR BETE UND AR BETE","Soldier watching the people at work","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.324.a","AoD 7513.7155.324.a","7513.7155.324.a","http://numismatics.org/aod/id/7513.7155.324","1925","1925","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","Struck","Bronze","Munich","Medal","EIN JAHR TAUSEND DEUTSCH UND TREU","Germania clasping the hands of Alsace and Lorraine","On l. ribbon: DEUTSCHE GLOCK BIN ICH GENNANT V. HOHE WARTE HALLET EIN KLANG; on r. ribbon: WEITHIN INS DEUT STEN EHRE UND PREIS; below: ICH ERFLEHE DEN TAG WO ZUR FLAMMENDEN RACHE FREUDIF ICH RUFE: VERDERBEN DEN FEINDEN MIT IHREM BLUTE DES DEUTSCHEN SCHILDES SCHAENDLISHCE SCHMACH FUER IMMER ZU TILGEN DASS HELL ER LEUCHTE UEBER ALLE LANDE DER WELT","Bell with ribbon and cherubs to l. and r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.324.b","AoD 7513.7155.324.b","7513.7155.324.b","http://numismatics.org/aod/id/7513.7155.324","1925","1925","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","Struck","Silver","Munich","Medal","EIN JAHR TAUSEND DEUTSCH UND TREU","Germania clasping the hands of Alsace and Lorraine","On l. ribbon: DEUTSCHE GLOCK BIN ICH GENNANT V. HOHE WARTE HALLET EIN KLANG; on r. ribbon: WEITHIN INS DEUT STEN EHRE UND PREIS; below: ICH ERFLEHE DEN TAG WO ZUR FLAMMENDEN RACHE FREUDIF ICH RUFE: VERDERBEN DEN FEINDEN MIT IHREM BLUTE DES DEUTSCHEN SCHILDES SCHAENDLISHCE SCHMACH FUER IMMER ZU TILGEN DASS HELL ER LEUCHTE UEBER ALLE LANDE DER WELT","Bell with ribbon and cherubs to l. and r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.324.c","AoD 7513.7155.324.c","7513.7155.324.c","http://numismatics.org/aod/id/7513.7155.324","1925","1925","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","Cast","Iron","Munich","Medal","EIN JAHR TAUSEND DEUTSCH UND TREU","Germania clasping the hands of Alsace and Lorraine","On l. ribbon: DEUTSCHE GLOCK BIN ICH GENNANT V. HOHE WARTE HALLET EIN KLANG; on r. ribbon: WEITHIN INS DEUT STEN EHRE UND PREIS; below: ICH ERFLEHE DEN TAG WO ZUR FLAMMENDEN RACHE FREUDIF ICH RUFE: VERDERBEN DEN FEINDEN MIT IHREM BLUTE DES DEUTSCHEN SCHILDES SCHAENDLISHCE SCHMACH FUER IMMER ZU TILGEN DASS HELL ER LEUCHTE UEBER ALLE LANDE DER WELT","Bell with ribbon and cherubs to l. and r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.41513.1.a","AoD 7513.41513.1.a","7513.41513.1.a","http://numismatics.org/aod/id/7513.41513.1","1919","1919","Domizlaff, Hildegard","German Revolution of 1918–19","","","German Weimar Republic","","Cast","Bronze","","Medal","","Two male figures planting oak tree.","DEVTSCHE/ NATIONAL-/ VERSAMLVNG/ WEIMAR/ FEBR . 1919","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.291.a","AoD 7513.7155.291.a","7513.7155.291.a","http://numismatics.org/aod/id/7513.7155.291","1921","1921","Goetz, Karl","Silesian Uprisings||Occupation of the Rhineland","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","PAZIFISMUS 1921","German lamb assures the aggressive Entente wolf that there will be no war again.","FRIEDE UM JEDEN PREIS","German Michael kicked by a Pole in Silesia and jabbed by a French soldier in the occupied Rhineland.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.41513.1","AoD 7513.41513.1","7513.41513.1","","1919","1919","Domizlaff, Hildegard","German Revolution of 1918–19","","","German Weimar Republic","","","","","","","Two male figures planting oak tree.","DEVTSCHE/ NATIONAL-/ VERSAMLVNG/ WEIMAR/ FEBR . 1919","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.7155.291.b","AoD 7513.7155.291.b","7513.7155.291.b","http://numismatics.org/aod/id/7513.7155.291","1921","1921","Goetz, Karl","Silesian Uprisings||Occupation of the Rhineland","","","German Weimar Republic","","Cast","Iron","Munich","Medal","PAZIFISMUS 1921","German lamb assures the aggressive Entente wolf that there will be no war again.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.291.c","AoD 7513.7155.291.c","7513.7155.291.c","http://numismatics.org/aod/id/7513.7155.291","1921","1921","Goetz, Karl","Silesian Uprisings||Occupation of the Rhineland","","","German Weimar Republic","","Cast","Iron","Munich","Medal","","","FRIEDE UM JEDEN PREIS","German Michael kicked by a Pole in Silesia and jabbed by a French soldier in the occupied Rhineland.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.291","AoD 7513.7155.291","7513.7155.291","","1921","1921","Goetz, Karl","Silesian Uprisings||Occupation of the Rhineland","","","German Weimar Republic","","","","Munich","","PAZIFISMUS 1921","German lamb assures the aggressive Entente wolf that there will be no war again.","FRIEDE UM JEDEN PREIS","German Michael kicked by a Pole in Silesia and jabbed by a French soldier in the occupied Rhineland.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.293.a","AoD 7513.7155.293.a","7513.7155.293.a","http://numismatics.org/aod/id/7513.7155.293","1922","1922","Goetz, Karl","Occupation of the Rhineland","Joseph Wirth||Raymond Poincaré||Otto von Bismarck","","German Weimar Republic","","Cast","Bronze","Munich","Medal","BISMARK'S NACHFOLGER ALSO SPRACH: DER FEIND STEHT RECHTS","Chancellor Wirth facing and speaking to r., pointing to l. with thumb","NICHT RECHTS NICHT LINKS AM RHEIN HERR KANZLER!","Poincaré as a reptilian beast with helmet to l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.293","AoD 7513.7155.293","7513.7155.293","","1922","1922","Goetz, Karl","Occupation of the Rhineland","Joseph Wirth||Raymond Poincaré||Otto von Bismarck","","German Weimar Republic","","","","Munich","","BISMARK'S NACHFOLGER ALSO SPRACH: DER FEIND STEHT RECHTS","Chancellor Wirth facing and speaking to r., pointing to l. with thumb","NICHT RECHTS NICHT LINKS AM RHEIN HERR KANZLER!","Poincaré as a reptilian beast with helmet to l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.294.a","AoD 7513.7155.294.a","7513.7155.294.a","http://numismatics.org/aod/id/7513.7155.294","1923","1923","Goetz, Karl","World War I reparations||Treaty of Versailles||Article 231 of the Treaty of Versailles||Hyperinflation in the Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","BLUTSAUGER AM RHEIN","A crying baby lying on its back in a grapevine, his head to the left, with a large grape cluster below. Attached to the baby's left, lower chest is a gigantic, bloated, blood-sucking leech. In the field above the leech is the symbol for the French Republic.","BOCHES' FEST AUSGEPRESST","The German Micheal is in a screw press which is being turned by the heads of two French soldiers. The few remaining coins are being squeezed from the Micheal's pockets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.294","AoD 7513.7155.294","7513.7155.294","","1923","1923","Goetz, Karl","World War I reparations||Treaty of Versailles||Article 231 of the Treaty of Versailles||Hyperinflation in the Weimar Republic","","","German Weimar Republic","","","","Munich","","BLUTSAUGER AM RHEIN","A crying baby lying on its back in a grapevine, his head to the left, with a large grape cluster below. Attached to the baby's left, lower chest is a gigantic, bloated, blood-sucking leech. In the field above the leech is the symbol for the French Republic.","BOCHES' FEST AUSGEPRESST","The German Micheal is in a screw press which is being turned by the heads of two French soldiers. The few remaining coins are being squeezed from the Micheal's pockets.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.295.a","AoD 7513.7155.295.a","7513.7155.295.a","http://numismatics.org/aod/id/7513.7155.295","1923","1923","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE BORDELL NATION!","French phallic rooster strutting to l.l, wearing a French helmet. In the l. field, the République Française symbol within a rayed sun.","Inscription on the column, BORDELL/ VERORD/ NUNG/ DER 128/ FRANZÖS/ DIVISIO/ A.D./ RUHR","Factories with smokestacks, symbolizing the Ruhr industrial complex, spew smoke in the background while a French soldier manhandles a German woman. A dachshund relieves itself on the column while looking up at the decree.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.295","AoD 7513.7155.295","7513.7155.295","","1923","1923","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","","","Munich","","DIE BORDELL NATION!","French phallic rooster strutting to l.l, wearing a French helmet. In the l. field, the République Française symbol within a rayed sun.","Inscription on the column, BORDELL/ VERORD/ NUNG/ DER 128/ FRANZÖS/ DIVISIO/ A.D./ RUHR","Factories with smokestacks, symbolizing the Ruhr industrial complex, spew smoke in the background while a French soldier manhandles a German woman. A dachshund relieves itself on the column while looking up at the decree.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.296.a","AoD 7513.7155.296.a","7513.7155.296.a","http://numismatics.org/aod/id/7513.7155.296","1923","1923","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DER RÄUBERGERICHTSHOF/ IN MAINZ/ 1923","Wrists in chains c. swords surrounding. money bag in foreground.","","Marianne with a whip and large sword guarding Ruhr coal l. fists in resistance r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.296","AoD 7513.7155.296","7513.7155.296","","1923","1923","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","","","Munich","","DER RÄUBERGERICHTSHOF/ IN MAINZ/ 1923","Wrists in chains c. swords surrounding. money bag in foreground.","","Marianne with a whip and large sword guarding Ruhr coal l. fists in resistance r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.297.a","AoD 7513.7155.297.a","7513.7155.297.a","http://numismatics.org/aod/id/7513.7155.297","1923","1923","Goetz, Karl","Occupation of the Ruhr","","Essen","German Weimar Republic","","Cast","Iron","Munich","Medal","DER RUTLI SCHWUR | ESSEN","Mass of workers protesting","OSTEN AD RUHR 1923","Dead worker laying before Krupp factory and pole upon which a French helmet","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.297.b","AoD 7513.7155.297.b","7513.7155.297.b","http://numismatics.org/aod/id/7513.7155.297","1923","1923","Goetz, Karl","Occupation of the Ruhr","","Essen","German Weimar Republic","","Cast","Bronze","Munich","Medal","DER RUTLI SCHWUR | ESSEN","Mass of workers protesting","OSTEN AD RUHR 1923","Dead worker laying before Krupp factory and pole upon which a French helmet","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.297","AoD 7513.7155.297","7513.7155.297","","1923","1923","Goetz, Karl","Occupation of the Ruhr","","Essen","German Weimar Republic","","","","Munich","","DER RUTLI SCHWUR | ESSEN","Mass of workers protesting","OSTEN AD RUHR 1923","Dead worker laying before Krupp factory and pole upon which a French helmet","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.298.a","AoD 7513.7155.298.a","7513.7155.298.a","http://numismatics.org/aod/id/7513.7155.298","1923","1923","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","Cast","Iron","Munich","Medal","ES KOMMT DER TAG!","Head and shackled hands on the horizon rising above wheat field, a birch tree in the center with broken shackles at its base.","ZWISCHEN LIPP'U. RURH DIE LETZTE SCHLACHT IM BIRKENBAUM","Shepherd standing with back to rising sun gazing on apocalyptic horseman riding from the r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.298.b","AoD 7513.7155.298.b","7513.7155.298.b","http://numismatics.org/aod/id/7513.7155.298","1923","1923","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","ES KOMMT DER TAG!","Head and shackled hands on the horizon rising above wheat field, a birch tree in the center with broken shackles at its base.","ZWISCHEN LIPP'U. RURH DIE LETZTE SCHLACHT IM BIRKENBAUM","Shepherd standing with back to rising sun gazing on apocalyptic horseman riding from the r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.298","AoD 7513.7155.298","7513.7155.298","","1923","1923","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","","","Munich","","ES KOMMT DER TAG!","Head and shackled hands on the horizon rising above wheat field, a birch tree in the center with broken shackles at its base.","ZWISCHEN LIPP'U. RURH DIE LETZTE SCHLACHT IM BIRKENBAUM","Shepherd standing with back to rising sun gazing on apocalyptic horseman riding from the r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.299.a","AoD 7513.7155.299.a","7513.7155.299.a","http://numismatics.org/aod/id/7513.7155.299","1923","1923","Goetz, Karl","Occupation of the Ruhr||Marianne","","","German Weimar Republic","","Cast","Iron","Munich","Medal","DIE WACHT AN DER RUHR","Helmeted head of Marianne in profile","DIE WEISSE SCHMACH","Marianne strangling male citizen of Buer","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.299.b","AoD 7513.7155.299.b","7513.7155.299.b","http://numismatics.org/aod/id/7513.7155.299","1923","1923","Goetz, Karl","Occupation of the Ruhr||Marianne","","","German Weimar Republic","","Struck","Bronze","Munich","Medal","DIE WACHT AN DER RUHR","Helmeted head of Marianne in profile","DIE WEISSE SCHMACH","Marianne strangling male citizen of Buer","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1215.20.a","AoD 7513.1215.20.a","7513.1215.20.a","http://numismatics.org/aod/id/7513.1215.20","1926","1926","","Occupation of the Rhineland","Paul von Hindenburg","Cologne","German Weimar Republic","Lorenz Christian Lauer","Struck","Bronze","","Medal","PAUL VON BENECKENDORFF UND HINDENBURG/ REICHSPRASIDENT","Facing bust","BEFREIUNGSFEIER IN KOLN/ 21.MARZ 1928","City with cathedral across river, seen from Deutz","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.300.a","AoD 7513.7155.300.a","7513.7155.300.a","http://numismatics.org/aod/id/7513.7155.300","1923","1923","Goetz, Karl","","Albert Leo Schlageter","","German Weimar Republic","","Struck","Silver","Munich","Medal","ALBERT . LEO . SCHLAGETER/ in exergue, GLÜH HEILIGE FLAMME GLÜH/ GLÜH V. ERLÖSCHE NIE-/ FÜRS VATER-/ LAND","Head of Schlageter, facing, with laurel branch and torch on each side.","ERMORDET VON DEN FRANZOSEN!/ 26. MAI 1923","Schlageter before French firing squad","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1215.20","AoD 7513.1215.20","7513.1215.20","","1926","1926","","Occupation of the Rhineland","Paul von Hindenburg","Cologne","German Weimar Republic","Lorenz Christian Lauer","","","","","PAUL VON BENECKENDORFF UND HINDENBURG/ REICHSPRASIDENT","Facing bust","BEFREIUNGSFEIER IN KOLN/ 21.MARZ 1928","City with cathedral across river, seen from Deutz","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.300.b","AoD 7513.7155.300.b","7513.7155.300.b","http://numismatics.org/aod/id/7513.7155.300","1923","1923","Goetz, Karl","","Albert Leo Schlageter","","German Weimar Republic","","Cast","Bronze","Munich","Medal","ALBERT . LEO . SCHLAGETER/ in exergue, GLÜH HEILIGE FLAMME GLÜH/ GLÜH V. ERLÖSCHE NIE-/ FÜRS VATER-/ LAND","Head of Schlageter, facing, with laurel branch and torch on each side.","ERMORDET VON DEN FRANZOSEN!/ 26. MAI 1923","Schlageter before French firing squad.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.300.c","AoD 7513.7155.300.c","7513.7155.300.c","http://numismatics.org/aod/id/7513.7155.300","1923","1923","Goetz, Karl","","Albert Leo Schlageter","","German Weimar Republic","","Cast","Iron","Munich","Medal","ALBERT . LEO . SCHLAGETER/ in exergue, GLÜH HEILIGE FLAMME GLÜH/ GLÜH V. ERLÖSCHE NIE-/ FÜRS VATER-/ LAND","Head of Schlageter, facing, with laurel branch and torch on each side.","ERMORDET VON DEN FRANZOSEN!/ 26. MAI 1923","Schlageter before French firing squad","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.324","AoD 7513.7155.324","7513.7155.324","","1925","1925","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","","","Munich","","EIN JAHR TAUSEND DEUTSCH UND TREU","Germania clasping the hands of Alsace and Lorraine","On l. ribbon: DEUTSCHE GLOCK BIN ICH GENNANT V. HOHE WARTE HALLET EIN KLANG; on r. ribbon: WEITHIN INS DEUT STEN EHRE UND PREIS; below: ICH ERFLEHE DEN TAG WO ZUR FLAMMENDEN RACHE FREUDIF ICH RUFE: VERDERBEN DEN FEINDEN MIT IHREM BLUTE DES DEUTSCHEN SCHILDES SCHAENDLISHCE SCHMACH FUER IMMER ZU TILGEN DASS HELL ER LEUCHTE UEBER ALLE LANDE DER WELT","Bell with ribbon and cherubs to l. and r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.325.a","AoD 7513.7155.325.a","7513.7155.325.a","http://numismatics.org/aod/id/7513.7155.325","1925","1925","Goetz, Karl","Locarno Treaties","Gustav Stresemann","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DEUTSCHE/ WO IST/ EURE EHRE?/ I.A.","Otto von Bismarck pointing to rear end of the British lion","DEUTSCHLAND WILL BRAV SEIN U.NIE WIEDER KRIEG ANFANGEN---ERKENNT AUCH SEINE OST GRENZE AN-VERZICHTET IN ALLE EWIGKEIT AUF DIE IHM GERAUBTEN GEBIETE","Begging dog with the features of Gustav Sresemann","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.325","AoD 7513.7155.325","7513.7155.325","","1925","1925","Goetz, Karl","Locarno Treaties","Gustav Stresemann","","German Weimar Republic","","","","Munich","","DEUTSCHE/ WO IST/ EURE EHRE?/ I.A.","Otto von Bismarck pointing to rear end of the British lion","DEUTSCHLAND WILL BRAV SEIN U.NIE WIEDER KRIEG ANFANGEN---ERKENNT AUCH SEINE OST GRENZE AN-VERZICHTET IN ALLE EWIGKEIT AUF DIE IHM GERAUBTEN GEBIETE","Begging dog with the features of Gustav Sresemann","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.426.a","AoD 7513.7155.426.a","7513.7155.426.a","http://numismatics.org/aod/id/7513.7155.426","1929","1929","Goetz, Karl","Treaty of Versailles","Georges Clemenceau||Ulrich von Brockdorff-Rantzau","Versailles||Sarajevo","German Weimar Republic","","Struck","Silver","Munich","Medal","DER SCHMACH VERTRAG V. VERSAILLES; in exergue: CLEMENCEAU UBERGIBT D. GRAF BROCKDORFF D. MASSDIKTAT","Clemenceau, backed by statesmen, hands Brockdorff the Treaty","GEDENKTAG ZWEIER WELTVERBRECHEN; DER 28.JUNI 1914 1919 VERSAILLES SARAJEWO","Two hands holding torches mirrored","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.426.b","AoD 7513.7155.426.b","7513.7155.426.b","http://numismatics.org/aod/id/7513.7155.426","1929","1929","Goetz, Karl","Treaty of Versailles","Georges Clemenceau||Ulrich von Brockdorff-Rantzau","Versailles||Sarajevo","German Weimar Republic","","Cast","Iron","Munich","Medal","DER SCHMACH VERTRAG V. VERSAILLES; in exergue: CLEMENCEAU UBERGIBT D. GRAF BROCKDORFF D. MASSDIKTAT","Clemenceau, backed by statesmen, hands Brockdorff the Treaty","GEDENKTAG ZWEIER WELTVERBRECHEN; DER 28.JUNI 1914 1919 VERSAILLES SARAJEWO","Two hands holding torches mirrored","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.426","AoD 7513.7155.426","7513.7155.426","","1929","1929","Goetz, Karl","Treaty of Versailles","Georges Clemenceau||Ulrich von Brockdorff-Rantzau","Versailles||Sarajevo","German Weimar Republic","","","","Munich","","DER SCHMACH VERTRAG V. VERSAILLES; in exergue: CLEMENCEAU UBERGIBT D. GRAF BROCKDORFF D. MASSDIKTAT","Clemenceau, backed by statesmen, hands Brockdorff the Treaty","GEDENKTAG ZWEIER WELTVERBRECHEN; DER 28.JUNI 1914 1919 VERSAILLES SARAJEWO","Two hands holding torches mirrored","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.450.a","AoD 7513.7155.450.a","7513.7155.450.a","http://numismatics.org/aod/id/7513.7155.450","1930","1930","Goetz, Karl","Occupation of the Rhineland||Occupation of the Ruhr","","","German Weimar Republic","","Struck","Bronze","Munich","Medal","PFALZ V.RHEINLAND RAUMUNG 1930","Germania embracing figures representing the German peoples along the Rhein","DEUTSCH IS DER RHEIN!","The Rhein god standing in the river gesturing to the l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.450.b","AoD 7513.7155.450.b","7513.7155.450.b","http://numismatics.org/aod/id/7513.7155.450","1930","1930","Goetz, Karl","Occupation of the Rhineland||Occupation of the Ruhr","","","German Weimar Republic","","Struck","Silver","Munich","Medal","PFALZ V.RHEINLAND RAUMUNG 1930","Germania embracing figures representing the German peoples along the Rhein","DEUTSCH IS DER RHEIN!","The Rhein god standing in the river gesturing to the l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.450.c","AoD 7513.7155.450.c","7513.7155.450.c","http://numismatics.org/aod/id/7513.7155.450","1930","1930","Goetz, Karl","Occupation of the Rhineland||Occupation of the Ruhr","","","German Weimar Republic","","Cast","Iron","Munich","Medal","PFALZ V.RHEINLAND RAUMUNG 1930","Germania embracing figures representing the German peoples along the Rhein","DEUTSCH IS DER RHEIN!","The Rhein god standing in the river gesturing to the l.","2019-06-27T09:40:27Z"
