"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/21191.2.8119.2","AoD 21191.2.8119.2","21191.2.8119.2","","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","","","New York City","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2.8119.3.a","AoD 21191.2.8119.3.a","21191.2.8119.3.a","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","Fiber","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.3.b","AoD 21191.2.8119.3.b","21191.2.8119.3.b","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","Nickel silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.3.c","AoD 21191.2.8119.3.c","21191.2.8119.3.c","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","Lead","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.3.d","AoD 21191.2.8119.3.d","21191.2.8119.3.d","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","White metal","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.3.e","AoD 21191.2.8119.3.e","21191.2.8119.3.e","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","Copper","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.3.f","AoD 21191.2.8119.3.f","21191.2.8119.3.f","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","Bronze","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.8.a","AoD 21191.13114.8.a","21191.13114.8.a","http://numismatics.org/aod/id/21191.13114.8","1919","1919","Manship, Paul","","","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","VIXIT VICIT VIVET","Victory advancing l. holding palm and sword, sun l.","PRESENTED BY THE CITY OF DETROIT 1919/ IN MEMORY OF ONE WHO DIES IN THE CAUSE OF FREEDOM AND HUMANITY/ P M","Major portion of legend on central scroll wound around two axes, eagle atop central column and globe holding wreath","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.8","AoD 21191.13114.8","21191.13114.8","","1919","1919","Manship, Paul","","","","United States of America","Medallic Art Company","","","New York City","","VIXIT VICIT VIVET","Victory advancing l. holding palm and sword, sun l.","PRESENTED BY THE CITY OF DETROIT 1919/ IN MEMORY OF ONE WHO DIES IN THE CAUSE OF FREEDOM AND HUMANITY/ P M","Major portion of legend on central scroll wound around two axes, eagle atop central column and globe holding wreath","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.29.a","AoD 21191.0.29.a","21191.0.29.a","http://numismatics.org/aod/id/21191.0.29","1917","1917","","Economic history of World War I||War bond||Liberty bond","","","United States of America","","Cast","Silver","New York City","Decoration","THIRD LIBERTY LOAN","Eagle with wings outstretched","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.29","AoD 21191.0.29","21191.0.29","","1917","1917","","Economic history of World War I||War bond||Liberty bond","","","United States of America","","","","New York City","","THIRD LIBERTY LOAN","Eagle with wings outstretched","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.32.a","AoD 21191.0.32.a","21191.0.32.a","http://numismatics.org/aod/id/21191.0.32","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","New York City","United States of America","","Cast","White metal","New York City","Decoration","On ribbon: UNTERSEE SCHIFF DEUTSCHLAND; 1914 1915 1916","Shield and anchor, oak leaves behind","D.H.G./ N.Y./ HOCHHERZIGEN WAGEMUT/ SEI GEWEIT/ DIES EISERNER ZEIT/ VOM/ DANKBAREN DEUTSCHTUM/ D. VER. STAATEN/ V. AMERIKA/ 9.JULI 1916.","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.32","AoD 21191.0.32","21191.0.32","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","New York City","United States of America","","","","New York City","","On ribbon: UNTERSEE SCHIFF DEUTSCHLAND; 1914 1915 1916","Shield and anchor, oak leaves behind","D.H.G./ N.Y./ HOCHHERZIGEN WAGEMUT/ SEI GEWEIT/ DIES EISERNER ZEIT/ VOM/ DANKBAREN DEUTSCHTUM/ D. VER. STAATEN/ V. AMERIKA/ 9.JULI 1916.","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1.61814.4.a","AoD 21191.1.61814.4.a","21191.1.61814.4.a","http://numismatics.org/aod/id/21191.1.61814.4","1921","1921","French, Daniel Chester","American Red Cross","","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","","Helmeted bust of a doughboy, left. On truncation of bust, signed D C F.","THE AMERICAN RED CROSS / TO COMMEMORATE THE VISION AND / ACHIEVEMENT OF THE WAR COUNCIL / 1917 1919","A nurse standing before a bed-ridden patient within an incuse cross; below lower arm of cross, signed WHL / DCF.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1.61814.4","AoD 21191.1.61814.4","21191.1.61814.4","","1921","1921","French, Daniel Chester","American Red Cross","","","United States of America","Medallic Art Company","","","New York City","","","Helmeted bust of a doughboy, left. On truncation of bust, signed D C F.","THE AMERICAN RED CROSS / TO COMMEMORATE THE VISION AND / ACHIEVEMENT OF THE WAR COUNCIL / 1917 1919","A nurse standing before a bed-ridden patient within an incuse cross; below lower arm of cross, signed WHL / DCF.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.122111.1.a","AoD 21191.122111.1.a","21191.122111.1.a","http://numismatics.org/aod/id/21191.122111.1","1917","1917","Lukeman, Henry Augustus","American Entry into World War I","Joseph Joffre","New York City","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","A LUKEMAN AFTER DANIEL C FRENCH/ DC FRENCH","Lafayette standing facing, horse and handler behind r.","MEMORIAL TO LAFAYETTE/ UNVEILED AT BROOKLYN/ MAY 10 1917 BY/ MARECHAL JOFFRE AND M VIVIANI/ WAR COMISSIONERS OF FRANCE/ TO THE/ UNITED STATES/ AL","Eagle with wreath around neck, sprigs.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.122111.1","AoD 21191.122111.1","21191.122111.1","","1917","1917","Lukeman, Henry Augustus","American Entry into World War I","Joseph Joffre","New York City","United States of America","Medallic Art Company","","","New York City","","A LUKEMAN AFTER DANIEL C FRENCH/ DC FRENCH","Lafayette standing facing, horse and handler behind r.","MEMORIAL TO LAFAYETTE/ UNVEILED AT BROOKLYN/ MAY 10 1917 BY/ MARECHAL JOFFRE AND M VIVIANI/ WAR COMISSIONERS OF FRANCE/ TO THE/ UNITED STATES/ AL","Eagle with wreath around neck, sprigs.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.1.a","AoD 21191.13114.1.a","21191.13114.1.a","http://numismatics.org/aod/id/21191.13114.1","1918","1918","Manship, Paul","The Rape of Belgium","Wilhelm II German Emperor","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","THE FOE OF FREE PEOPLES/ HIS ROSARY","Bust of Kaiser Wilhelm II with helmet and collar badge of skulls; on plaque below is engraved HIS ROSARY","KULTUR IN BELGIUM MURDER PILLAGE/ PAUL MANSHIP c 1918","Kaiser Wilhelm II carrying off woman, child trampled below; on a bottom scroll MURDER PILLAGE","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.1","AoD 21191.13114.1","21191.13114.1","","1918","1918","Manship, Paul","The Rape of Belgium","Wilhelm II German Emperor","","United States of America","Medallic Art Company","","","New York City","","THE FOE OF FREE PEOPLES/ HIS ROSARY","Bust of Kaiser Wilhelm II with helmet and collar badge of skulls; on plaque below is engraved HIS ROSARY","KULTUR IN BELGIUM MURDER PILLAGE/ PAUL MANSHIP c 1918","Kaiser Wilhelm II carrying off woman, child trampled below; on a bottom scroll MURDER PILLAGE","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.3.a","AoD 21191.13114.3.a","21191.13114.3.a","http://numismatics.org/aod/id/21191.13114.3","1918","1918","Manship, Paul","French Third Republic","","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","THE FRENCH HEROES FUND","Two French soldiers charging over fallen German soldier","AMERICA AIDES THE / CHILDREN OF / FRANCE","Marianne protecting small children","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.3.b","AoD 21191.13114.3.b","21191.13114.3.b","http://numismatics.org/aod/id/21191.13114.3","1918","1918","Manship, Paul","French Third Republic","","","United States of America","Medallic Art Company","Cast","Bronze","New York City","Medal","","","AMERICA AIDES THE / CHILDREN OF / FRANCE","Marianne protecting small children","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.3","AoD 21191.13114.3","21191.13114.3","","1918","1918","Manship, Paul","French Third Republic","","","United States of America","Medallic Art Company","","","New York City","","THE FRENCH HEROES FUND","Two French soldiers charging over fallen German soldier","AMERICA AIDES THE / CHILDREN OF / FRANCE","Marianne protecting small children","2019-06-27T09:29:38Z"
