"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.1.11212.1034.a","AoD 7513.1.11212.1034.a","7513.1.11212.1034.a","http://numismatics.org/aod/id/7513.1.11212.1034","1914","1914","","First Battle of the Masurian Lakes","","Masurian Lake District","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","IN/ OSTPREUSSEN/ D.RUSSEN/ NJEMEN ARMEE/ VOLLSTÄNDIG/ GESCHLAGEN/ D.11.SEPT/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.10","AoD 7513.13525.10","7513.13525.10","","1915","1915","","Central Powers","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","","Chaotic battle scene.","UND WENN DIE WELT VOLL TEUFEL WAR/ ES SOLL UNS DOCH GELINGEN/ 1914-1915","Eagle and two-headed eagle on crescent moon, star above.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7112.1","AoD 7513.7112.1","7513.7112.1","","1914","1914","Galambos, Arthur","","Wilhelm II German Emperor","","German Empire","Hugo Grunthal","","","Berlin","","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Helmeted bust to r.","IN AUFGE:DRUNGENER/ NOTWEHR MIT REINEM/ GEWISSEN UND REINER/ HAND ER GREIFEN/ WIR DAS SCHWERT","Sword divides legend","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.8.13125.3","AoD 7513.8.13125.3","7513.8.13125.3","","1915","1915","","","Wilhelm II German Emperor","","German Empire","B.H. Mayer","","","Pforzheim","","WILHELM II DEUTSCHER KAISER KÖNIG V.PREUSSEN","Bust to l.","ERINNERUNG/ AN DEN/ WELTKRIEG/ 1914/15","Wreath surrounding legend","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1034","AoD 7513.1.11212.1034","7513.1.11212.1034","","1914","1914","","First Battle of the Masurian Lakes","","Masurian Lake District","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","IN/ OSTPREUSSEN/ D.RUSSEN/ NJEMEN ARMEE/ VOLLSTÄNDIG/ GESCHLAGEN/ D.11.SEPT/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.11.a","AoD 7513.13525.11.a","7513.13525.11.a","http://numismatics.org/aod/id/7513.13525.11","1915","1915","","U-boat Campaign","Otto Weddigen","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","OTTO WEDDIGEN KOMMANDANT'D.UNTERSEEBOOTES/ 1915","Facing bust","SEESPERRE GEG. ENGLAND","Surfaced submarine passing sinking ship","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7112.2.a","AoD 7513.7112.2.a","7513.7112.2.a","http://numismatics.org/aod/id/7513.7112.2","1914","1914","Galambos, Arthur","","Wilhelm II German Emperor","","German Empire","Hugo Grunthal","Struck","Silver","Berlin","Medal","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Helmeted bust to r.","IN AUFGE:DRUNGENER/ NOTWEHR MIT REINEM/ GEWISSEN UND REINER/ HAND ER GREIFEN/ WIR DAS SCHWERT","Sword divides date at bottom, legend on plaque, crown above","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.219.a","AoD 7513.7155.219.a","7513.7155.219.a","http://numismatics.org/aod/id/7513.7155.219","1919","1919","Goetz, Karl","Blockade of Germany","","","German Empire","","Cast","Iron","","Medal","in exergue: STADT","Masses of people with baskets and bags waiting in line in front of a shop.","in exergue: VND LAND","Man seated at table, facing; woman serving him on l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.814.1.a","AoD 7513.814.1.a","7513.814.1.a","http://numismatics.org/aod/id/7513.814.1","1917","1917","Harders, Hans","United Kingdom||Kingdom of Belgium||French Third Republic||First Portuguese Republic||Kingdom of Romania||Kingdom of Montenegro||Empire of Japan||Kingdom of Italy||Kingdom of Serbia||Russian Empire","","","German Empire","Robert Ball","Cast","Iron","Berlin","Medal","In exergue: ENTENTE","Group of ten soldiers representing states named on reverse standing to r., awaiting attack.","ENGLAND/ UND SEINE/ KNECHTE/ FRANKREICH/ BELGIEN/ PORTUGAL/ JAPAN/ ITALIEN/ MONTNEGRO/ SERBIEN/ RUMÄNIEN/ RUSSLAND","Seated and hatted figure (England) facing, holding nine leashes connected to heads of representatives of states named in legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1035.a","AoD 7513.1.11212.1035.a","7513.1.11212.1035.a","http://numismatics.org/aod/id/7513.1.11212.1035","1914","1914","","","","Ełk","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI|LYCK|DAS 22.RUSS.|ARMEEKORPS|GESCHLAGEN|D.12.SEPT.|1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.11","AoD 7513.13525.11","7513.13525.11","","1915","1915","","U-boat Campaign","Otto Weddigen","","German Empire","Mayer and Wilhelm","","","Stuttgart","","OTTO WEDDIGEN KOMMANDANT'D.UNTERSEEBOOTES/ 1915","Facing bust","SEESPERRE GEG. ENGLAND","Surfaced submarine passing sinking ship","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7112.2","AoD 7513.7112.2","7513.7112.2","","1914","1914","Galambos, Arthur","","Wilhelm II German Emperor","","German Empire","Hugo Grunthal","","","Berlin","","ICH KENNE KEINE PARTEIEN MEHR ICH KENNE NUR DEUTSCHE 4.8.1914","Helmeted bust to r.","IN AUFGE:DRUNGENER/ NOTWEHR MIT REINEM/ GEWISSEN UND REINER/ HAND ER GREIFEN/ WIR DAS SCHWERT","Sword divides date at bottom, legend on plaque, crown above","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.219.b","AoD 7513.7155.219.b","7513.7155.219.b","http://numismatics.org/aod/id/7513.7155.219","1919","1919","Goetz, Karl","Blockade of Germany","","","German Empire","","Cast","Bronze","Munich","Medal","in exergue: STADT","Masses of people with baskets and bags waiting in line in front of a shop.","in exergue: VND LAND","Man seated at table, facing; woman serving him on l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.814.1","AoD 7513.814.1","7513.814.1","","1917","1917","Harders, Hans","United Kingdom||Kingdom of Belgium||French Third Republic||First Portuguese Republic||Kingdom of Romania||Kingdom of Montenegro||Empire of Japan||Kingdom of Italy||Kingdom of Serbia||Russian Empire","","","German Empire","Robert Ball","","","Berlin","","In exergue: ENTENTE","Group of ten soldiers representing states named on reverse standing to r., awaiting attack.","ENGLAND/ UND SEINE/ KNECHTE/ FRANKREICH/ BELGIEN/ PORTUGAL/ JAPAN/ ITALIEN/ MONTNEGRO/ SERBIEN/ RUMÄNIEN/ RUSSLAND","Seated and hatted figure (England) facing, holding nine leashes connected to heads of representatives of states named in legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1035","AoD 7513.1.11212.1035","7513.1.11212.1035","","1914","1914","","","","Ełk","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI|LYCK|DAS 22.RUSS.|ARMEEKORPS|GESCHLAGEN|D.12.SEPT.|1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.12.a","AoD 7513.13525.12.a","7513.13525.12.a","http://numismatics.org/aod/id/7513.13525.12","1915","1915","","","István Tisza","","German Empire","Mayer and Wilhelm","Struck","Silver","Stuttgart","Medal","GROF TISZA ISTVAN -- MAGYAR KIR. MINISZTERELNÖK/ in field, 1915","Facing bust","","Crowned shield with coat of arms.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7112.3.a","AoD 7513.7112.3.a","7513.7112.3.a","http://numismatics.org/aod/id/7513.7112.3","1914","1914","Galambos, Arthur","","Wilhelm II German Emperor||Franz Joseph I of Austria","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","ICH KENNE KEINE PARTEIEN MEHR, ICH KENNE NUR DEUTSCHE 4.8.1914","Helmeted bust to r.","VIRIBUS-UNITIS","Bust to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.219","AoD 7513.7155.219","7513.7155.219","","1919","1919","Goetz, Karl","Blockade of Germany","","","German Empire","","","","Munich","","in exergue: STADT","Masses of people with baskets and bags waiting in line in front of a shop.","in exergue: VND LAND","Man seated at table, facing; woman serving him on l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.81516.1.a","AoD 7513.81516.1.a","7513.81516.1.a","http://numismatics.org/aod/id/7513.81516.1","1915","1915","Hoppe, F. Otto","","Remus von Woyrsch","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERALOBERST v. WOYRSCH","Bust to l.","WIR BRAVCHEN SCWER ERRUNG NEN SIEGER ERST LAVERT EIN VOLK","Nude warrior with eagle on knee, holding sword, cross behind, dragon at feet","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1036.a","AoD 7513.1.11212.1036.a","7513.1.11212.1036.a","http://numismatics.org/aod/id/7513.1.11212.1036","1914","1914","","Action of 22 September 1914||SM U-9||U-boat Campaign","","","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DURCH/ UNTERSEEBOOT 9/ BEI HOEK/ VAN HOLLAND/ SENGL.PANZERKREUZ/ VERNICHTET/ D.22.SEPT/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.12","AoD 7513.13525.12","7513.13525.12","","1915","1915","","","István Tisza","","German Empire","Mayer and Wilhelm","","","Stuttgart","","GROF TISZA ISTVAN -- MAGYAR KIR. MINISZTERELNÖK/ in field, 1915","Facing bust","","Crowned shield with coat of arms.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7112.3","AoD 7513.7112.3","7513.7112.3","","1914","1914","Galambos, Arthur","","Wilhelm II German Emperor||Franz Joseph I of Austria","","German Empire","Robert Ball","","","Berlin","","ICH KENNE KEINE PARTEIEN MEHR, ICH KENNE NUR DEUTSCHE 4.8.1914","Helmeted bust to r.","VIRIBUS-UNITIS","Bust to r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.81516.1","AoD 7513.81516.1","7513.81516.1","","1915","1915","Hoppe, F. Otto","","Remus von Woyrsch","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GENERALOBERST v. WOYRSCH","Bust to l.","WIR BRAVCHEN SCWER ERRUNG NEN SIEGER ERST LAVERT EIN VOLK","Nude warrior with eagle on knee, holding sword, cross behind, dragon at feet","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1036","AoD 7513.1.11212.1036","7513.1.11212.1036","","1914","1914","","Action of 22 September 1914||SM U-9||U-boat Campaign","","","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DURCH/ UNTERSEEBOOT 9/ BEI HOEK/ VAN HOLLAND/ SENGL.PANZERKREUZ/ VERNICHTET/ D.22.SEPT/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.13.a","AoD 7513.13525.13.a","7513.13525.13.a","http://numismatics.org/aod/id/7513.13525.13","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","Struck","White metal?","Stuttgart","Medal","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7112.4.a","AoD 7513.7112.4.a","7513.7112.4.a","http://numismatics.org/aod/id/7513.7112.4","1914","1914","Galambos, Arthur","","Wilhelm II German Emperor","","German Empire","","Struck","Bronze","","Medal","WILHELM II DEUTSCHER KAISER KONIG VON PREUSSEN","Wreathed head to l.","GOTT MIT UNS/ 1914","Eagle with serpent in beak","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.81516.2.a","AoD 7513.81516.2.a","7513.81516.2.a","http://numismatics.org/aod/id/7513.81516.2","1915","1915","Hoppe, F. Otto","","Paul von Hindenburg","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERAL FELDMARSCHALL von HINDENBURG","Facing bust","TITANEN KAMPF 1914-1915","Nude man wrestling nude giant to the ground","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1037.a","AoD 7513.1.11212.1037.a","7513.1.11212.1037.a","http://numismatics.org/aod/id/7513.1.11212.1037","1914","1914","","","","Saint-Mihiel","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SPERRFORT/ CAMP DES/ ROMAINS/ GEFALLEN/ D.25.SEPT.1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.13","AoD 7513.13525.13","7513.13525.13","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Paul König","","German Empire","Mayer and Wilhelm","","","Stuttgart","","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7112.4","AoD 7513.7112.4","7513.7112.4","","1914","1914","Galambos, Arthur","","Wilhelm II German Emperor","","German Empire","","","","","","WILHELM II DEUTSCHER KAISER KONIG VON PREUSSEN","Wreathed head to l.","GOTT MIT UNS/ 1914","Eagle with serpent in beak","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.81516.2","AoD 7513.81516.2","7513.81516.2","","1915","1915","Hoppe, F. Otto","","Paul von Hindenburg","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GENERAL FELDMARSCHALL von HINDENBURG","Facing bust","TITANEN KAMPF 1914-1915","Nude man wrestling nude giant to the ground","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1037","AoD 7513.1.11212.1037","7513.1.11212.1037","","1914","1914","","","","Saint-Mihiel","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SPERRFORT/ CAMP DES/ ROMAINS/ GEFALLEN/ D.25.SEPT.1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.13525.14.a","AoD 7513.13525.14.a","7513.13525.14.a","http://numismatics.org/aod/id/7513.13525.14","1916","1916","","Blockade of Germany||United States of America","","","German Empire","Mayer and Wilhelm","Struck","White metal","Stuttgart","Medal","FRANZ -- DRAKE","Facing bust turned slightly to l.","FRANZ DRAKE/ HIESS DER BRAVE MANN/ DER VOR 200 JAHREN/ VON ENGLAND NACH AMERIKA/ ALS KAPITÄN GEFAHREN./ UND DER, ALS ER ZURÜCKE KAM/ VON SEINEN WEITEN REISEN/ DIE GUTEN DINGER MITGEBRACHT,/ DIE WIR KARTOFFELN HEISSEN./ DIESE NÜTZLICHE FRUCHT VERDANKEN/ WIR DEM SELBEN STAATE, DER UNS JETZT/ AUSHUNGERN WILL./ 1916/ IRONIE DER WELTGESCHICHTE/ UND POLITIK","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7112.5.a","AoD 7513.7112.5.a","7513.7112.5.a","http://numismatics.org/aod/id/7513.7112.5","1915","1915","Galambos, Arthur","","Alexander von Kluck","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","GENERAL OBERST v. KLUCK","Bust three-quarters to r.","1914-15","German officer on horseback","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.81516.3.a","AoD 7513.81516.3.a","7513.81516.3.a","http://numismatics.org/aod/id/7513.81516.3","1915","1915","Hoppe, F. Otto","","Remus von Woyrsch","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","GENERALOBERST -- v. WOYRSCH","Facing bust","WIR BRAUCHEN SCHWER ERRUNG' -- NEN SIEG . ER ERST LÄUTERT EIN VOLK","Nude Siegfried standing among slaughtered dragons; with eagle and sword.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1038.a","AoD 7513.1.11212.1038.a","7513.1.11212.1038.a","http://numismatics.org/aod/id/7513.1.11212.1038","1914","1914","","","","Suwałki||Augustów","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI/ AUGUSTOW/ UND SUWALKI/ 2.RUSS/ ARMEEKORPS/ GESCHLAGEN/ D.23.OKT./ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.13525.14","AoD 7513.13525.14","7513.13525.14","","1916","1916","","Blockade of Germany||United States of America","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","FRANZ -- DRAKE","Facing bust turned slightly to l.","FRANZ DRAKE/ HIESS DER BRAVE MANN/ DER VOR 200 JAHREN/ VON ENGLAND NACH AMERIKA/ ALS KAPITÄN GEFAHREN./ UND DER, ALS ER ZURÜCKE KAM/ VON SEINEN WEITEN REISEN/ DIE GUTEN DINGER MITGEBRACHT,/ DIE WIR KARTOFFELN HEISSEN./ DIESE NÜTZLICHE FRUCHT VERDANKEN/ WIR DEM SELBEN STAATE, DER UNS JETZT/ AUSHUNGERN WILL./ 1916/ IRONIE DER WELTGESCHICHTE/ UND POLITIK","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7112.5","AoD 7513.7112.5","7513.7112.5","","1915","1915","Galambos, Arthur","","Alexander von Kluck","","German Empire","Robert Ball","","","Berlin","","GENERAL OBERST v. KLUCK","Bust three-quarters to r.","1914-15","German officer on horseback","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.81516.3","AoD 7513.81516.3","7513.81516.3","","1915","1915","Hoppe, F. Otto","","Remus von Woyrsch","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","GENERALOBERST -- v. WOYRSCH","Facing bust","WIR BRAUCHEN SCHWER ERRUNG' -- NEN SIEG . ER ERST LÄUTERT EIN VOLK","Nude Siegfried standing among slaughtered dragons; with eagle and sword.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1011","AoD 7513.1.11212.1011","7513.1.11212.1011","","1914","1914","","Battle of Stallupönen","","Nesterov","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI|STALLUPONEN/ DER/ RUSSISCHE EINFALL/ ZURUCKGESCHLAGEN/ 300 GEFANG.ETC/ D.17.AUGUST/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.5","AoD 7513.121523.5","7513.121523.5","","1915","1915","Löwental, Arthur","Schlieffen Plan","Alexander von Kluck","Paris","German Empire","","","","","","1914-/1915/ GENERAL/ OBERST/ VON/ KLUCK","Uniformed bust of von Kluck to r.","PARIS","An eagle seated to r. on a gun emplacement; with skyline of Paris in background.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.5215.7.a","AoD 7513.5215.7.a","7513.5215.7.a","http://numismatics.org/aod/id/7513.5215.7","1915","1915","Eue, Franz","Ottoman Empire||Gallipoli Campaign","Colmar Freiherr von der Goltz","Gallipoli","German Empire","Otto Oertel","Struck","Silver","Berlin","Medal","GENERALFELDMARSCHALL FRHR v.d.GOTLZ","Facing bust","1915/ SIEGREICHE/ VERTEIDIGUNG|DER/ DARDANELLEN","Ships sinking in the Dardanelles","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.202.b","AoD 7513.7155.202.b","7513.7155.202.b","http://numismatics.org/aod/id/7513.7155.202","1918","1918","Goetz, Karl","German Empire","Maria Theresa of Austria-Este","","German Empire","","Cast","Bronze","Munich","Medal","MARIE . THERESE . KONIGIN . VON . BAYERN . SCHVTZHERRIN . DER . KRIEGER - KNDER","Bust to l.","1918","A mother walking to r., with small child held with her l. arm and another child walking to her r.; wearing helmet and holding flag pole.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7187.1.a","AoD 7513.7187.1.a","7513.7187.1.a","http://numismatics.org/aod/id/7513.7187.1","1915","1915","Greier, E.","Austria-Hungary","Charles I of Austria","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","ERZHERZOG KARL FRANZ JOSEF von OSTERREICH","Hatted bust facing three-quarter to r.","STARK IM KAMPF GUTIG IM FRIEDEN","Medieval warrior armor and cape standing, facing, broadsword in r. hand pointed to ground; landscape behind","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1012.a","AoD 7513.1.11212.1012.a","7513.1.11212.1012.a","http://numismatics.org/aod/id/7513.1.11212.1012","1914","1914","","","","Tirlemont","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","GEFECHT/ BEI/ TIRLEMONT/ LOWEN/ D.19.AUGUST/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.6.a","AoD 7513.121523.6.a","7513.121523.6.a","http://numismatics.org/aod/id/7513.121523.6","1915","1915","Löwental, Arthur","Serbian Campaign","August von Mackensen","Galicia","German Empire","","Cast","Bronze","","Medal","FELDMARSCHALL -- VON . MACKENSEN","Bearded bust of Mackensen, facing.","In exergue: GALIZIEN/ 1915","Nude male figure wrestling with bull.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.7","AoD 7513.5215.7","7513.5215.7","","1915","1915","Eue, Franz","Ottoman Empire||Gallipoli Campaign","Colmar Freiherr von der Goltz","Gallipoli","German Empire","Otto Oertel","","","Berlin","","GENERALFELDMARSCHALL FRHR v.d.GOTLZ","Facing bust","1915/ SIEGREICHE/ VERTEIDIGUNG|DER/ DARDANELLEN","Ships sinking in the Dardanelles","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.202","AoD 7513.7155.202","7513.7155.202","","1918","1918","Goetz, Karl","German Empire","Maria Theresa of Austria-Este","","German Empire","","","","Munich","","MARIE . THERESE . KONIGIN . VON . BAYERN . SCHVTZHERRIN . DER . KRIEGER - KNDER","Bust to l.","1918","A mother walking to r., with small child held with her l. arm and another child walking to her r.; wearing helmet and holding flag pole.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7187.1","AoD 7513.7187.1","7513.7187.1","","1915","1915","Greier, E.","Austria-Hungary","Charles I of Austria","","German Empire","Robert Ball","","","Berlin","","ERZHERZOG KARL FRANZ JOSEF von OSTERREICH","Hatted bust facing three-quarter to r.","STARK IM KAMPF GUTIG IM FRIEDEN","Medieval warrior armor and cape standing, facing, broadsword in r. hand pointed to ground; landscape behind","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1012","AoD 7513.1.11212.1012","7513.1.11212.1012","","1914","1914","","","","Tirlemont","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","GEFECHT/ BEI/ TIRLEMONT/ LOWEN/ D.19.AUGUST/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.6","AoD 7513.121523.6","7513.121523.6","","1915","1915","Löwental, Arthur","Serbian Campaign","August von Mackensen","Galicia","German Empire","","","","","","FELDMARSCHALL -- VON . MACKENSEN","Bearded bust of Mackensen, facing.","In exergue: GALIZIEN/ 1915","Nude male figure wrestling with bull.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.5215.8.a","AoD 7513.5215.8.a","7513.5215.8.a","http://numismatics.org/aod/id/7513.5215.8","1915","1915","Eue, Franz","","Alexander von Linsingen","","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","v. LINSINGEN GENERAL","Facing bust","1915","A German and Austrian soldier with fixed bayonets charging side by side","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.203.a","AoD 7513.7155.203.a","7513.7155.203.a","http://numismatics.org/aod/id/7513.7155.203","1918","1918","Goetz, Karl","Fourteen Points||United States of America","Woodrow Wilson","","German Empire","","Cast","Iron","Munich","Medal","BOTSCHAFT WILSON'S","US President Woodrow Wilson as Moses leaning over a globe; holding tablets reading: 8./ JAN. 1918, beneath: 14 points, representingWilson’s Fourteen Points of principalsfor world peace","WELTFRIEDENSPROGRAMM","A dove of peace, wings spread, holding onto tablet on which is written: 12./FEBR/ 1918 and 4 points, representative of Wilson’s additional Four Points; behind tablet anddove, the scales of justice","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7187.2.a","AoD 7513.7187.2.a","7513.7187.2.a","http://numismatics.org/aod/id/7513.7187.2","1916","1916","Greier, E.","Austria-Hungary||Montenegrin Campaign","Hermann Kövess von Kövessháza","Mount Lovcen","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","DER SIEGREICHE GENERAL KOVESS","Hatted bust to l.","ERSTSTURMUNG DES LOVCEN DEN 11.JANUAR.1916","Battle scene with soldiers charging to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1013.a","AoD 7513.1.11212.1013.a","7513.1.11212.1013.a","http://numismatics.org/aod/id/7513.1.11212.1013","1914","1914","","Battle of Gumbinnen","","Gusev","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI/ GUMBINNEN/ DIE RUSSEN/ DURCH D.I.ARMEE/ ZURUCKGESCHLAGEN/ 8500 GEFANG.ETC/ D.20.AUGUST/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.7.a","AoD 7513.121523.7.a","7513.121523.7.a","http://numismatics.org/aod/id/7513.121523.7","1915","1915","Löwental, Arthur","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Berliner Medaillenmünzen","Struck","Silver","Berlin","Medal","GROSSADMIRAL -- VON TIRPITZ","Bearded bust three-quarters to l.","GOTT STRAFE ENGLAND/ 18.FEBRUAR/ 1915","Neptune standing in sea near coast line to r., with spear in r. hand and holding conch shell to his mouth; with small battle ship behind.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.8","AoD 7513.5215.8","7513.5215.8","","1915","1915","Eue, Franz","","Alexander von Linsingen","","German Empire","Robert Ball","","","Berlin","","v. LINSINGEN GENERAL","Facing bust","1915","A German and Austrian soldier with fixed bayonets charging side by side","2019-06-27T09:29:38Z"
