"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/257.21514.3131.a","AoD 257.21514.3131.a","257.21514.3131.a","http://numismatics.org/aod/id/257.21514.3131","1920","1920","Bonnetain, Armand","","Willy Coppens","","Kingdom of Belgium","","Struck","Bronze","","Medal","WILLY COPPENS -- PILOTE AVIATEUR","Bust of Coppens to l.","LIEUTENANT AVAITEUR/ CHEVALIER/ WILLY COPPENS/ PILOTE LEGENDAIRE/ DANS/ L'ARMEE BELGE/ 36 VICTOIRES AERIENNES/ DU 25 AVRIL/ AU/ 14 OCTOBRE/ 1918","Inscription and wings.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.21514.3131","AoD 257.21514.3131","257.21514.3131","","1920","1920","Bonnetain, Armand","","Willy Coppens","","Kingdom of Belgium","","","","","","WILLY COPPENS -- PILOTE AVIATEUR","Bust of Coppens to l.","LIEUTENANT AVAITEUR/ CHEVALIER/ WILLY COPPENS/ PILOTE LEGENDAIRE/ DANS/ L'ARMEE BELGE/ 36 VICTOIRES AERIENNES/ DU 25 AVRIL/ AU/ 14 OCTOBRE/ 1918","Inscription and wings.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.22518.3167.a","AoD 257.22518.3167.a","257.22518.3167.a","http://numismatics.org/aod/id/257.22518.3167","1925","1925","Vermeylen, Frantz","The Rape of Belgium","","Louvain","Kingdom of Belgium","","Struck","Bronze","","Medal","HUMANITAS AMERICAE/ Ao MXXI RESTITUIT.","Eagle with spread wings atop coat of arms of Catholic University of Louvain; flanked by coat of arms of US and Belgium.","BIBLIOTHECAM UNIVERSITATIS/ LOVANIENSIS Ao MCMXIV/ FERITATE GERMANICI/ EXERCITUS COMBUS-/ TAM","Interior view of library hall.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.22518.3167","AoD 257.22518.3167","257.22518.3167","","1925","1925","Vermeylen, Frantz","The Rape of Belgium","","Louvain","Kingdom of Belgium","","","","","","HUMANITAS AMERICAE/ Ao MXXI RESTITUIT.","Eagle with spread wings atop coat of arms of Catholic University of Louvain; flanked by coat of arms of US and Belgium.","BIBLIOTHECAM UNIVERSITATIS/ LOVANIENSIS Ao MCMXIV/ FERITATE GERMANICI/ EXERCITUS COMBUS-/ TAM","Interior view of library hall.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.251.631.a","AoD 257.251.631.a","257.251.631.a","http://numismatics.org/aod/id/257.251.631","1915","1915","","Commission for Relief in Belgium||United States of America","","Antwerp","Kingdom of Belgium","","Struck","Bronze","","Medal","AUX ETAS UNIS D'AMERIQUE/ in exergue, LA POPULATION BELGE/ RECONNAISSANTE/ 1914-1915","Belgium walking to r. carrying frond to seated Lady Liberty wearing Liberty hat, holding staff in r. hand and leaning with l. arm on shield reading E PLURIBUS UNUM, with standing eagle, spread wings, to her side.","STAD ANTWERPEN","Crowned coat of Arms of Antwerp, flanked by male and female figures, each carrying club.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.251.631","AoD 257.251.631","257.251.631","","1915","1915","","Commission for Relief in Belgium||United States of America","","Antwerp","Kingdom of Belgium","","","","","","AUX ETAS UNIS D'AMERIQUE/ in exergue, LA POPULATION BELGE/ RECONNAISSANTE/ 1914-1915","Belgium walking to r. carrying frond to seated Lady Liberty wearing Liberty hat, holding staff in r. hand and leaning with l. arm on shield reading E PLURIBUS UNUM, with standing eagle, spread wings, to her side.","STAD ANTWERPEN","Crowned coat of Arms of Antwerp, flanked by male and female figures, each carrying club.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.3114.1.a","AoD 257.3114.1.a","257.3114.1.a","http://numismatics.org/aod/id/257.3114.1","1918","1918","Canneel, Eugène","Battle of Yser","","Ypres||Yser River","Kingdom of Belgium","","Struck","Bronze","","Medal","1914 YSER ON NE PASSE PAS! 1918","Helmeted soldier to l. with arms crossed across breast and holding rifle, overlooking battle field.","HOMMAGE/ A HORNARD LÉON/ TITULAIRE DE LA/ CARTE DU FEU","Crowned Belgian arms flanked by laurel branch on l. and oak branch on r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.3114.1","AoD 257.3114.1","257.3114.1","","1918","1918","Canneel, Eugène","Battle of Yser","","Ypres||Yser River","Kingdom of Belgium","","","","","","1914 YSER ON NE PASSE PAS! 1918","Helmeted soldier to l. with arms crossed across breast and holding rifle, overlooking battle field.","HOMMAGE/ A HORNARD LÉON/ TITULAIRE DE LA/ CARTE DU FEU","Crowned Belgian arms flanked by laurel branch on l. and oak branch on r.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/257.42116.1.a","AoD 257.42116.1.a","257.42116.1.a","http://numismatics.org/aod/id/257.42116.1","1922","1922","Dupon, Josuë","","","","Kingdom of Belgium","","Struck","Bronze","","Medal","LT GAL BON DRUBBEL/ 1914 - 1918","Uniformed Drubble to l., shown from waist up.","IN - EN/ AANDENKEN -- SOUVENIR/ DER -- DE LA/ HULDEBETOOGING -- MANIFESTATION/ VAN XV NOVERBER -- DU XV NOVEMBRE/ MCMXXII/ ANTWERPEN -- ANVERS/ EENDRACHT -- L'UNION/ BAART -- FAIT LA/ MACHT -- FORCE","Lion, laying down with head to r. flanked by crowned arms, below large crowned Belgian arms.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.42116.1","AoD 257.42116.1","257.42116.1","","1922","1922","Dupon, Josuë","","","","Kingdom of Belgium","","","","","","LT GAL BON DRUBBEL/ 1914 - 1918","Uniformed Drubble to l., shown from waist up.","IN - EN/ AANDENKEN -- SOUVENIR/ DER -- DE LA/ HULDEBETOOGING -- MANIFESTATION/ VAN XV NOVERBER -- DU XV NOVEMBRE/ MCMXXII/ ANTWERPEN -- ANVERS/ EENDRACHT -- L'UNION/ BAART -- FAIT LA/ MACHT -- FORCE","Lion, laying down with head to r. flanked by crowned arms, below large crowned Belgian arms.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.42121.1.a","AoD 257.42121.1.a","257.42121.1.a","http://numismatics.org/aod/id/257.42121.1","1919","1919","Dupuis, Toon","United States of America","Woodrow Wilson","","Kingdom of Belgium","","Struck","Bronze","","Medal","THOMAS . WOODROW . WILSON . AE . S . 62 . PRES . UNITED . STATES OF AMERICA","Bust of Wilson three-quarters to l., wearing glasses.","8.1.1918./ 11.II.1918./ 5.X.1918./ 23.IV.1919 / in field, PARCERE/ SUBIECTIS/ AC/ DEBELLARE/ SUPERBOS","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.42121.1","AoD 257.42121.1","257.42121.1","","1919","1919","Dupuis, Toon","United States of America","Woodrow Wilson","","Kingdom of Belgium","","","","","","THOMAS . WOODROW . WILSON . AE . S . 62 . PRES . UNITED . STATES OF AMERICA","Bust of Wilson three-quarters to l., wearing glasses.","8.1.1918./ 11.II.1918./ 5.X.1918./ 23.IV.1919 / in field, PARCERE/ SUBIECTIS/ AC/ DEBELLARE/ SUPERBOS","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.1312.1.a","AoD 257.1.1312.1.a","257.1.1312.1.a","http://numismatics.org/aod/id/257.1.1312.1","1920","1920","Mauquoy, Alphonse","The Rape of Belgium","","","Kingdom of Belgium","","Struck","Bronze","","Medal","LA PRUSSE GARANTIT LA NEUTRALITE BELGE/ in exergue, 1839","Group of female figures, with figure representing Prussia, holding large sword, in center, standing in opposition to figure representing Belgium receiving document.","In exergue: 4 AOŬT 1914","Two female figures representing Belgium to l. and Prussia to r. fighting each other; devastated, ruined landscape in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.1312.1","AoD 257.1.1312.1","257.1.1312.1","","1920","1920","Mauquoy, Alphonse","The Rape of Belgium","","","Kingdom of Belgium","","","","","","LA PRUSSE GARANTIT LA NEUTRALITE BELGE/ in exergue, 1839","Group of female figures, with figure representing Prussia, holding large sword, in center, standing in opposition to figure representing Belgium receiving document.","In exergue: 4 AOŬT 1914","Two female figures representing Belgium to l. and Prussia to r. fighting each other; devastated, ruined landscape in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.16520.11.a","AoD 257.1.16520.11.a","257.1.16520.11.a","http://numismatics.org/aod/id/257.1.16520.11","1926","1926","Petit, Georges","Kingdom of Belgium||The Rape of Belgium","","","Kingdom of Belgium","","Struck","Bronze","","Medal","MULTIPLICAT NOVIES PHOENIX REPARABILES ALES","Rising Phoenix to r. with sun rise in background.","LA BELGIQUE REPARE LES DESASTRES DE LA GUERRE","Female figure, head to l., wearing laurel wreath, sword and carrying laurel branches in r. and l. hand, towering over ruins of city, which is in the process of being restored.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.16520.11","AoD 257.1.16520.11","257.1.16520.11","","1926","1926","Petit, Georges","Kingdom of Belgium||The Rape of Belgium","","","Kingdom of Belgium","","","","","","MULTIPLICAT NOVIES PHOENIX REPARABILES ALES","Rising Phoenix to r. with sun rise in background.","LA BELGIQUE REPARE LES DESASTRES DE LA GUERRE","Female figure, head to l., wearing laurel wreath, sword and carrying laurel branches in r. and l. hand, towering over ruins of city, which is in the process of being restored.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.19113.6.a","AoD 257.1.19113.6.a","257.1.19113.6.a","http://numismatics.org/aod/id/257.1.19113.6","1922","1922","Samuel, Charles","The Rape of Belgium||Battle of Yser","","Ypres","Kingdom of Belgium","","Struck","Bronze","","Medal","YSER/ MCMXIV","River god flanked by two soldiers among reeds; outline of town in far background.","YPRES/ MCMXVIII","Soldier standing to r., holding rifle, among ruins of cloth hall.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.19113.6.b","AoD 257.1.19113.6.b","257.1.19113.6.b","http://numismatics.org/aod/id/257.1.19113.6","1922","1922","Samuel, Charles","The Rape of Belgium||Battle of Yser","","Ypres","Kingdom of Belgium","","Struck","Bronze","","Medal","YSER/ MCMXIV","River god flanked by two soldiers among reeds; outline of town in far background.","YPRES/ MCMXVIII","Soldier standing to r., holding rifle, among ruins of cloth hall.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.19113.6.c","AoD 257.1.19113.6.c","257.1.19113.6.c","http://numismatics.org/aod/id/257.1.19113.6","1922","1922","Samuel, Charles","The Rape of Belgium||Battle of Yser","","Ypres","Kingdom of Belgium","","Struck","Bronze","","Medal","YSER/ MCMXIV","River god flanked by two soldiers among reeds; outline of town in far background.","YPRES/ MCMXVIII","Soldier standing to r., holding rifle, among ruins of cloth hall.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.19113.6","AoD 257.1.19113.6","257.1.19113.6","","1922","1922","Samuel, Charles","The Rape of Belgium||Battle of Yser","","Ypres","Kingdom of Belgium","","","","","","YSER/ MCMXIV","River god flanked by two soldiers among reeds; outline of town in far background.","YPRES/ MCMXVIII","Soldier standing to r., holding rifle, among ruins of cloth hall.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/257.1.2085.5.a","AoD 257.1.2085.5.a","257.1.2085.5.a","http://numismatics.org/aod/id/257.1.2085.5","1922","1922","Theunis, Pierre","","","Ostend||Namur","Kingdom of Belgium","","Struck","Bronze","","Medal","NAMUR BRAVE LES -- OBUS AUTRICHIENS/ in exergue: 4-25 AOUT 1914","Crowned Namur stands defiant with arms crossed, looking to l.; flanked by two seated nude women.","SA GARISON -- DEBARQUE A OSTENDE/ in exergue: 2 ET 3 SEPTEMBRE/ 1914","Two soldiers, one standing one seated watching troops arriving at the port of Ostende.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.2085.5","AoD 257.1.2085.5","257.1.2085.5","","1922","1922","Theunis, Pierre","","","Ostend||Namur","Kingdom of Belgium","","","","","","NAMUR BRAVE LES -- OBUS AUTRICHIENS/ in exergue: 4-25 AOUT 1914","Crowned Namur stands defiant with arms crossed, looking to l.; flanked by two seated nude women.","SA GARISON -- DEBARQUE A OSTENDE/ in exergue: 2 ET 3 SEPTEMBRE/ 1914","Two soldiers, one standing one seated watching troops arriving at the port of Ostende.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.21514.9.a","AoD 257.1.21514.9.a","257.1.21514.9.a","http://numismatics.org/aod/id/257.1.21514.9","1922","1922","Bonnetain, Armand","","","Brussels","Kingdom of Belgium","","Struck","Bronze","","Medal","SOUVENEZ-VOUS / in exergue, . 1914 -- 1918 .","Veiled female figure to l. seated across from nude angel holding wreath; between, smoking bowl placed on altar-like construction; figure of dead soldier visible within smoke.","TOUS -- EN UN/ in exergue, . 1922 .","Tomb of the Unknown Soldier in Brussels","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.1.21514.9","AoD 257.1.21514.9","257.1.21514.9","","1922","1922","Bonnetain, Armand","","","Brussels","Kingdom of Belgium","","","","","","SOUVENEZ-VOUS / in exergue, . 1914 -- 1918 .","Veiled female figure to l. seated across from nude angel holding wreath; between, smoking bowl placed on altar-like construction; figure of dead soldier visible within smoke.","TOUS -- EN UN/ in exergue, . 1922 .","Tomb of the Unknown Soldier in Brussels","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.1.2185.4.a","AoD 257.1.2185.4.a","257.1.2185.4.a","http://numismatics.org/aod/id/257.1.2185.4","1921","1921","Bremaecker, Eugène J. de","","Jules Marie Alphonse Jacques de Dixmude","","Kingdom of Belgium","","Struck","Bronze","","Medal","LT GL BARON JAQUES","Uniformed bust of Baron Jacques to l.","CAMPAGNE ARABE 1892/ TOA PALA","Large coat of arms.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.16520.1741","AoD 257.16520.1741","257.16520.1741","","1917","1917","Petit, Georges","","","","Kingdom of Belgium","","","","","","UNE OEVVRE DE VIE PENDANT LA GVERRE","Children eating soup at a table.","OEVVRE DE LA SOVPE","Woman serving soup to a woman diplaying an emotion of despair and her two children.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.16520.2286.a","AoD 257.16520.2286.a","257.16520.2286.a","http://numismatics.org/aod/id/257.16520.2286","1917","1917","Petit, Georges","","","","Kingdom of Belgium","","Struck","Bronze","","Medal","DE TOVS LES -- PEVPLES/ DE LA GA -- E -- S BELGES/ SONT LE -- PL -- BRAVES","Female figure with an ornamented helmet holding a shield and a branch, looking over Gallic male warrior wearing winged helmet holding fallen soldier amongst barbed wire.","AUX MORTS/ POVR/ LA PATRIE","Wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.16520.2286","AoD 257.16520.2286","257.16520.2286","","1917","1917","Petit, Georges","","","","Kingdom of Belgium","","","","","","DE TOVS LES -- PEVPLES/ DE LA GA -- E -- S BELGES/ SONT LE -- PL -- BRAVES","Female figure with an ornamented helmet holding a shield and a branch, looking over Gallic male warrior wearing winged helmet holding fallen soldier amongst barbed wire.","AUX MORTS/ POVR/ LA PATRIE","Wreath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.16520.2335.a","AoD 257.16520.2335.a","257.16520.2335.a","http://numismatics.org/aod/id/257.16520.2335","1919","1919","Petit, Georges","Battle of Liege","","Liege","Kingdom of Belgium","","Struck","Bronze","","Medal","LIEGE RESISTE AVX BARBARES 1914","War landscape; angel flying with drawn sword above group of German soldiers trying to protect themselves.","LA FRANCE HONORE LIEGE 1919","Two figures representing France and Belgium embracing and kissing each other in front of column.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.16520.2335","AoD 257.16520.2335","257.16520.2335","","1919","1919","Petit, Georges","Battle of Liege","","Liege","Kingdom of Belgium","","","","","","LIEGE RESISTE AVX BARBARES 1914","War landscape; angel flying with drawn sword above group of German soldiers trying to protect themselves.","LA FRANCE HONORE LIEGE 1919","Two figures representing France and Belgium embracing and kissing each other in front of column.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/257.215.1.a","AoD 257.215.1.a","257.215.1.a","http://numismatics.org/aod/id/257.215.1","1914","1914","Baetes, Jules","Kingdom of Belgium","Albert I of Belgium||Elisabeth of Bavaria Queen of Belgium","","Kingdom of Belgium","","Struck","Bronze","","Medal","LL. MM. -- ALBERT -- ELISABETH","Jugate busts of King Albert and Queen Elisabeth to l.","AVANT QU'ON/ ANÉANTISSE NOTRE ARMÉE/ IL FAUDRA QU'ON ME MARCHE/ SUR LE CORPS/ - /VOORALEER MIJN LEGER/ TE VERNIETIGEN ZAL MEN/ OVER MIJN LICHAAM/ MOETEN TRAPPEN/ ALBERT/ 1914","Crowned banner on top.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.215.1","AoD 257.215.1","257.215.1","","1914","1914","Baetes, Jules","Kingdom of Belgium","Albert I of Belgium||Elisabeth of Bavaria Queen of Belgium","","Kingdom of Belgium","","","","","","LL. MM. -- ALBERT -- ELISABETH","Jugate busts of King Albert and Queen Elisabeth to l.","AVANT QU'ON/ ANÉANTISSE NOTRE ARMÉE/ IL FAUDRA QU'ON ME MARCHE/ SUR LE CORPS/ - /VOORALEER MIJN LEGER/ TE VERNIETIGEN ZAL MEN/ OVER MIJN LICHAAM/ MOETEN TRAPPEN/ ALBERT/ 1914","Crowned banner on top.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.215.142.a","AoD 257.215.142.a","257.215.142.a","http://numismatics.org/aod/id/257.215.142","1915","1915","","Siege of Antwerp","","Antwerp","Kingdom of Belgium","","Struck","Bronze","","Medal","[on banner,] HONEUR/ PATRIE/ LIBERTÉ","Crowned coat of arms of Antwerp, flanked by male and female figures, each holding club over shoulder; above, cartouche with scrollwork, banner and heart in center.","EN MÉMOIRE DU/ BOMBARDMENT ET DE/ LA REDDITION D'ANVERS/ .7-9- OCTOB-1914/ AANDENKEN DER/ BESCHIETING EN OVERGAVE/ DER STAD ANTWERPEN.","Scroll with thistle in background","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.215.142","AoD 257.215.142","257.215.142","","1915","1915","","Siege of Antwerp","","Antwerp","Kingdom of Belgium","","","","","","[on banner,] HONEUR/ PATRIE/ LIBERTÉ","Crowned coat of arms of Antwerp, flanked by male and female figures, each holding club over shoulder; above, cartouche with scrollwork, banner and heart in center.","EN MÉMOIRE DU/ BOMBARDMENT ET DE/ LA REDDITION D'ANVERS/ .7-9- OCTOB-1914/ AANDENKEN DER/ BESCHIETING EN OVERGAVE/ DER STAD ANTWERPEN.","Scroll with thistle in background","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.215.2.a","AoD 257.215.2.a","257.215.2.a","http://numismatics.org/aod/id/257.215.2","1915","1915","Baetes, Jules","Commission for Relief in Belgium||United States of America","","","Kingdom of Belgium","","Struck","Bronze","","Medal","[on banner,] E PLURIBUS UNUM","Belgium personified as a young woman standing to r. before seated and hatted Lady Liberty, holding staff with American flag and resting l. arm on shield displaying American flag and banner; eagle with spread wings walking to l. before.","AUX/ ETATS UNIS D'AMÉRIQUE/ LA POPULATION BELGE/ RECONNAISSANTE/ 1914 - 1915/ AAN DE VEREENIGDE STATEN/ VAN AMERIKA/ DE BELGISCHE BEVOLKING/ ERKENTELIJK","Star submitting 16 stars.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.215.2","AoD 257.215.2","257.215.2","","1915","1915","Baetes, Jules","Commission for Relief in Belgium||United States of America","","","Kingdom of Belgium","","","","","","[on banner,] E PLURIBUS UNUM","Belgium personified as a young woman standing to r. before seated and hatted Lady Liberty, holding staff with American flag and resting l. arm on shield displaying American flag and banner; eagle with spread wings walking to l. before.","AUX/ ETATS UNIS D'AMÉRIQUE/ LA POPULATION BELGE/ RECONNAISSANTE/ 1914 - 1915/ AAN DE VEREENIGDE STATEN/ VAN AMERIKA/ DE BELGISCHE BEVOLKING/ ERKENTELIJK","Star submitting 16 stars.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.215.3.a","AoD 257.215.3.a","257.215.3.a","http://numismatics.org/aod/id/257.215.3","1915","1915","Baetes, Jules","Kingdom of Belgium","","Antwerp","Kingdom of Belgium","","Struck","Bronze","","Medal","[on banner,] 1914 - 1915/ ANTVERPIA","Front view of Antwerp town/ city hall; coat of arms of Antwerp below.","IN VREUGD EN ROUW,/ WEES VADERLAND/ EN MOEDERSTAD/ GETROUW./ 1914-1915","Crowned banner above cartouche juxtaposed onto heart transmitting rays.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.215.3","AoD 257.215.3","257.215.3","","1915","1915","Baetes, Jules","Kingdom of Belgium","","Antwerp","Kingdom of Belgium","","","","","","[on banner,] 1914 - 1915/ ANTVERPIA","Front view of Antwerp town/ city hall; coat of arms of Antwerp below.","IN VREUGD EN ROUW,/ WEES VADERLAND/ EN MOEDERSTAD/ GETROUW./ 1914-1915","Crowned banner above cartouche juxtaposed onto heart transmitting rays.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.215.514.a","AoD 257.215.514.a","257.215.514.a","http://numismatics.org/aod/id/257.215.514","1915","1915","","Kingdom of Belgium","Albert I of Belgium","Antwerp","Kingdom of Belgium","","Struck","Bronze","","Medal","LL. MM. -- ALBERT -- ELISABETH/ * HONNEUR */ VAILLANCE HUMANITÉ","Jugate busts of King Albert and Queen Elisabeth to l. within heart-shaped cartouche flanked by laurel branches and seated on capital like object.","[on banner,] . 1914 - 1915.","View of cathedral of Our Lady of Antwerp; coat of arms of Antwerp within cartouche decorated in scrollwork, flanked by oak branches.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.215.514","AoD 257.215.514","257.215.514","","1915","1915","","Kingdom of Belgium","Albert I of Belgium","Antwerp","Kingdom of Belgium","","","","","","LL. MM. -- ALBERT -- ELISABETH/ * HONNEUR */ VAILLANCE HUMANITÉ","Jugate busts of King Albert and Queen Elisabeth to l. within heart-shaped cartouche flanked by laurel branches and seated on capital like object.","[on banner,] . 1914 - 1915.","View of cathedral of Our Lady of Antwerp; coat of arms of Antwerp within cartouche decorated in scrollwork, flanked by oak branches.","2019-06-27T09:29:38Z"
