"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/21191.2389.5.a","AoD 21191.2389.5.a","21191.2389.5.a","http://numismatics.org/aod/id/21191.2389.5","1918","1918","","Mustard gas","","","United States of America","Whitehead and Hoag Company","Cast","Copper","Newark","Decoration","GAS DEFENSE DIVISION CHEMICAL WARFARE SERVICE","Man with gas mask","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2389.5","AoD 21191.2389.5","21191.2389.5","","1918","1918","","Mustard gas","","","United States of America","Whitehead and Hoag Company","","","Newark","","GAS DEFENSE DIVISION CHEMICAL WARFARE SERVICE","Man with gas mask","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2096.2","AoD 21191.2096.2","21191.2096.2","","1918","1918","","Economic history of World War I||War savings stamps of the United States","","","United States of America","Tiffany and Co.","","","New York City","","","US eagle with wings outstretched, faces in talons","THIS MEDAL COMMEM- / ORATES VALVABLE / SERVICE TO THE GOVERN / MENT OF THE VNITED STATES / WHILE REPRESENTING THE / METROPOLITAN LIFE INSVR / ANCE COMPANY IN SELLING / WAR SAVINGS STAMPS DVRING / 1918 TO AN AMOVNT EXCEED / ING GIVE THOVSAND / DOLLARS AND THEREBY / HELPING TO WIN / THE WAR","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2096.3.a","AoD 21191.2096.3.a","21191.2096.3.a","http://numismatics.org/aod/id/21191.2096.3","1919","1919","","US National War Garden Commission","","","United States of America","Tiffany and Co.","Struck","Bronze","New York City","Medal","UNITED STATES OF AMERICA","Woman to right planting, soldiers in background","NATIONAL WAR GARDEN COMMISSION / THE SEEDS OF VICTORY / INSURE THE FRUITS OF PEACE / 1914-1919","Basket of fruit, gourds, pumpkins","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2096.3","AoD 21191.2096.3","21191.2096.3","","1919","1919","","US National War Garden Commission","","","United States of America","Tiffany and Co.","","","New York City","","UNITED STATES OF AMERICA","Woman to right planting, soldiers in background","NATIONAL WAR GARDEN COMMISSION / THE SEEDS OF VICTORY / INSURE THE FRUITS OF PEACE / 1914-1919","Basket of fruit, gourds, pumpkins","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2096.4.a","AoD 21191.2096.4.a","21191.2096.4.a","http://numismatics.org/aod/id/21191.2096.4","1918","1918","","First Armistice at Compiègne","","","United States of America","Tiffany and Co.","Cast","Glass","New York City","Medal","VICTORY/ 1918","Eagle with spread wings seated on Liberty Bell.","[Louis C. Tiffany/ Favrile]","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2096.4","AoD 21191.2096.4","21191.2096.4","","1918","1918","","First Armistice at Compiègne","","","United States of America","Tiffany and Co.","","","New York City","","VICTORY/ 1918","Eagle with spread wings seated on Liberty Bell.","[Louis C. Tiffany/ Favrile]","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/21191.21823.1.a","AoD 21191.21823.1.a","21191.21823.1.a","http://numismatics.org/aod/id/21191.21823.1","","","Brewster, George","American Defense Society","","","United States of America","","Struck","Bronze","","Medal","FOR DISTINGUISHED SERVICE TO THE UNITED STATES","Liberty seated with arms around boy and girl","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.21823.1.b","AoD 21191.21823.1.b","21191.21823.1.b","http://numismatics.org/aod/id/21191.21823.1","","","Brewster, George","American Defense Society","","","United States of America","","Struck","Bronze","","Medal","ARMY NAVY / AMERICAN DEFENSE SOCIETY","Two shields, eagle above","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.21823.1.c","AoD 21191.21823.1.c","21191.21823.1.c","http://numismatics.org/aod/id/21191.21823.1","","","Brewster, George","American Defense Society","","","United States of America","","Struck","Unknown value","","Decoration","FOR DISTINGUISHED SERVICE TO THE UNITED STATES","Liberty seated with arms around boy and girl","ARMY NAVY / SPECIMEN / AMERICAN DEFENSE SOCIETY","Two shields, eagle above","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.21823.1","AoD 21191.21823.1","21191.21823.1","","","","Brewster, George","American Defense Society","","","United States of America","","","","","","ARMY NAVY / AMERICAN DEFENSE SOCIETY","Two shields, eagle above","ARMY NAVY / SPECIMEN / AMERICAN DEFENSE SOCIETY","Two shields, eagle above","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2359.1.a","AoD 21191.2359.1.a","21191.2359.1.a","http://numismatics.org/aod/id/21191.2359.1","1916","1916","Weinman, Adolph Alexander","","","","United States of America","","Cast","Bronze","","Medal","AA WEINMAN FECIT 1916","Woman with a basket of fruit covering a mourning woman and child, male figure above, with wings, holding snake and sword","","uniface","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2359.1","AoD 21191.2359.1","21191.2359.1","","1916","1916","Weinman, Adolph Alexander","","","","United States of America","","","","","","AA WEINMAN FECIT 1916","Woman with a basket of fruit covering a mourning woman and child, male figure above, with wings, holding snake and sword","","uniface","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2359.2.a","AoD 21191.2359.2.a","21191.2359.2.a","http://numismatics.org/aod/id/21191.2359.2","1919","1919","Weinman, Adolph Alexander","","","New York City","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","","Columbia supporting and protecting a wounded soldier with broken sword, behind them is a Teutonic soldier grasping three headed snake and sword about to strike","IN COMMEMORATION/ OF THE PATRIOTIC SERVICE OF THE/ PHYSICIANS SURGEONS AND NURSES/ COMPRISING THE MOUNT SINAI HOSPI/ TAL UNITBASE HOSPITAL NUMBER/ THREE DURING THE WORLD WAR/ THIS MEDAL IS PRESENTED BY THE TRUSTEES OF MOUNT/ SINAI HOSPITAL TO","Inscription with caduceus at the top","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.19169.1","AoD 21191.19169.1","21191.19169.1","","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","","United States of America","Whitehead and Hoag Company","","","Newark","","DO RIGHT AND FEAR NO MAN","Eagle representing the US on which a shield with attributes representing England, France, Italy, Russia, Montenegro, Serbia, and Japan","THAT GOVERNMENT BY THE PEOPLE SHALL NOT PERISH | EMERGENCY / AID / OF / PHILADELPHIA","US shield inscribed APRIL VI MDCCCCXVII","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.19169.2.a","AoD 21191.19169.2.a","21191.19169.2.a","http://numismatics.org/aod/id/21191.19169.2","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","","United States of America","Whitehead and Hoag Company","Cast","Silver","Newark","Medal","BE PREPARED AGAINST ATTACK","Eagle on sword","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.19169.2","AoD 21191.19169.2","21191.19169.2","","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","","United States of America","Whitehead and Hoag Company","","","Newark","","BE PREPARED AGAINST ATTACK","Eagle on sword","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2.8119.1.a","AoD 21191.2.8119.1.a","21191.2.8119.1.a","http://numismatics.org/aod/id/21191.2.8119.1","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","Struck","Fiber","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.1.b","AoD 21191.2.8119.1.b","21191.2.8119.1.b","http://numismatics.org/aod/id/21191.2.8119.1","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","Struck","Nickel silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.1.c","AoD 21191.2.8119.1.c","21191.2.8119.1.c","http://numismatics.org/aod/id/21191.2.8119.1","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","Struck","Lead","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.1.d","AoD 21191.2.8119.1.d","21191.2.8119.1.d","http://numismatics.org/aod/id/21191.2.8119.1","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","Struck","White metal","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.1.e","AoD 21191.2.8119.1.e","21191.2.8119.1.e","http://numismatics.org/aod/id/21191.2.8119.1","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","Struck","Copper","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.1.f","AoD 21191.2.8119.1.f","21191.2.8119.1.f","http://numismatics.org/aod/id/21191.2.8119.1","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","Struck","Bronze","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.1.g","AoD 21191.2.8119.1.g","21191.2.8119.1.g","http://numismatics.org/aod/id/21191.2.8119.1","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","Struck","Silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.1","AoD 21191.2.8119.1","21191.2.8119.1","","1917","1917","","American Entry into World War I","René Viviani||Joseph Joffre||Arthur Balfour||Dudley de Chair||Walter Cunliffe 1st Baron Cunliffe","New York City","United States of America","C.H. Hanson","","","New York City","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2.8119.2.a","AoD 21191.2.8119.2.a","21191.2.8119.2.a","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","Fiber","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.2.b","AoD 21191.2.8119.2.b","21191.2.8119.2.b","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","Nickel silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1655.1","AoD 21191.1655.1","21191.1655.1","","1917","1917","Petersen, G.","American Entry into World War I","","","United States of America","Balfour Co.","","","Attleboro","","","US soldier battling dragon while Jesus Christ standing behind, blesses him","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1695.1.a","AoD 21191.1695.1.a","21191.1695.1.a","http://numismatics.org/aod/id/21191.1695.1","1917","1917","Pietz, Adam","American Entry into World War I","","","United States of America","","Struck","Bronze","","Medal","GOOD LUCK AND","Eagle with swastika on its chest","VICTORY","Head of Victory to left","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1695.1","AoD 21191.1695.1","21191.1695.1","","1917","1917","Pietz, Adam","American Entry into World War I","","","United States of America","","","","","","GOOD LUCK AND","Eagle with swastika on its chest","VICTORY","Head of Victory to left","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1817.1.a","AoD 21191.1817.1.a","21191.1817.1.a","http://numismatics.org/aod/id/21191.1817.1","1917","1917","Ragot, Louis F.","American Entry into World War I","Joseph Joffre","","United States of America","Whitehead and Hoag Company","Cast","Bronze","Newark","Medal","JOFFRE UNITED STATES OF AMERICA APRIL 25 1917","Hatted and caped bust three-quarters to r.","AMERICAN COMMITTEE FOR TRAINING IN SVITABLE TRADES THE MAIMED SOLDIERS OF FRANCE","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1817.1.b","AoD 21191.1817.1.b","21191.1817.1.b","http://numismatics.org/aod/id/21191.1817.1","1917","1917","Ragot, Louis F.","American Entry into World War I","Joseph Joffre","","United States of America","Whitehead and Hoag Company","Cast","Bronze","Newark","Medal","JOFFRE UNITED STATES OF AMERICA APRIL 25 1917","Hatted and caped bust three-quarters to r.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1817.1.c","AoD 21191.1817.1.c","21191.1817.1.c","http://numismatics.org/aod/id/21191.1817.1","1917","1917","Ragot, Louis F.","American Entry into World War I","Joseph Joffre","","United States of America","Whitehead and Hoag Company","Cast","Bronze","Newark","Medal","JOFFRE UNITED-STATES OF AMERICA APRIL 25 1917","Hatted and caped bust three-quarters to r.","(incuse) REAL BRONZE.","Sleeve for mounting","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1817.1","AoD 21191.1817.1","21191.1817.1","","1917","1917","Ragot, Louis F.","American Entry into World War I","Joseph Joffre","","United States of America","Whitehead and Hoag Company","","","Newark","","JOFFRE UNITED STATES OF AMERICA APRIL 25 1917","Hatted and caped bust three-quarters to r.","AMERICAN COMMITTEE FOR TRAINING IN SVITABLE TRADES THE MAIMED SOLDIERS OF FRANCE | (incuse) REAL BRONZE.","Sleeve for mounting","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1817.2.a","AoD 21191.1817.2.a","21191.1817.2.a","http://numismatics.org/aod/id/21191.1817.2","1917","1917","Ragot, Louis F.","American Entry into World War I","Ferdinand Foch||John J. Pershing","","United States of America","Whitehead and Hoag Company","Cast","Bronze","Newark","Medal","PERSHING // ""LAFAYETTE WE ARE HERE"" JUNE 15, 1917","Facing bust","FOCH 1918","Hatted facing bust","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1817.2.b","AoD 21191.1817.2.b","21191.1817.2.b","http://numismatics.org/aod/id/21191.1817.2","1918","1918","Ragot, Louis F.","American Entry into World War I","John J. Pershing","","United States of America","","Cast","Bronze","","Medal","PERSHING // LAFAYETTE WE ARE HERE JUNE 15, 1917","Bust to l.","FOR / THE VICTORY OF / RIGHT - JUSTICE - LIBERTY / NOVEMBER, 11 / 1918","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1817.2","AoD 21191.1817.2","21191.1817.2","","1917","1917","Ragot, Louis F.","American Entry into World War I","Ferdinand Foch||John J. Pershing","","United States of America","Whitehead and Hoag Company","","","Newark","","PERSHING // ""LAFAYETTE WE ARE HERE"" JUNE 15, 1917","Facing bust","FOCH 1918","Hatted facing bust","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/21191.1817.3.a","AoD 21191.1817.3.a","21191.1817.3.a","http://numismatics.org/aod/id/21191.1817.3","1918","1918","Ragot, Louis F.","First Armistice at Compiègne","Ferdinand Foch","","United States of America","Whitehead and Hoag Company","Cast","Bronze","Newark","Medal","MARECHAL FOCH 11 NOV 1918","Facing bust three-quarters to l.","AU VICTORIEUX GENERALISSIME DES ARMEES ALLIEES","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1817.3","AoD 21191.1817.3","21191.1817.3","","1918","1918","Ragot, Louis F.","First Armistice at Compiègne","Ferdinand Foch","","United States of America","Whitehead and Hoag Company","","","Newark","","MARECHAL FOCH 11 NOV 1918","Facing bust three-quarters to l.","AU VICTORIEUX GENERALISSIME DES ARMEES ALLIEES","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1817.4.a","AoD 21191.1817.4.a","21191.1817.4.a","http://numismatics.org/aod/id/21191.1817.4","1918","1918","Ragot, Louis F.","First Armistice at Compiègne||Battle of Saint-Mihiel||Meuse-Argonne Offensive","John J. Pershing","","United States of America","Whitehead and Hoag Company","Cast","Bronze","Newark","Medal","PERSHING ST. MIHIEL. ARCONNE. SEDAN","Facing bust","FOR / THE / VICTORY / OF / RIGHT.JUSTICE / AND / LIBERTY / NOV.11-1918","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1817.4","AoD 21191.1817.4","21191.1817.4","","1918","1918","Ragot, Louis F.","First Armistice at Compiègne||Battle of Saint-Mihiel||Meuse-Argonne Offensive","John J. Pershing","","United States of America","Whitehead and Hoag Company","","","Newark","","PERSHING ST. MIHIEL. ARCONNE. SEDAN","Facing bust","FOR / THE / VICTORY / OF / RIGHT.JUSTICE / AND / LIBERTY / NOV.11-1918","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1822.1.a","AoD 21191.1822.1.a","21191.1822.1.a","http://numismatics.org/aod/id/21191.1822.1","1917","1917","","American Entry into World War I","","","United States of America","Robbins Co.","Cast","Copper alloy","Attleboro","Decoration","1917 / NATIONAL SPECIAL AID SOCIETY","Eagle and biplane","PLEDGE MYSELF / TO HELP / THE WINGS OF THE US","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1822.1","AoD 21191.1822.1","21191.1822.1","","1917","1917","","American Entry into World War I","","","United States of America","Robbins Co.","","","Attleboro","","1917 / NATIONAL SPECIAL AID SOCIETY","Eagle and biplane","PLEDGE MYSELF / TO HELP / THE WINGS OF THE US","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.18916.1.a","AoD 21191.18916.1.a","21191.18916.1.a","http://numismatics.org/aod/id/21191.18916.1","1918","1918","Ripley, Lucy Perkins","","Douglas Campbell","","United States of America","","Cast","Bronze","","Medal","A.S. SIG. R.C.; DOUGLAS CAMPBELL ACE","Bust to r. wearing aviator helmet","LUCY PERKINS RIPLEY SC. 1918","An eagle attacking a dragon over a battlefield","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.18916.1","AoD 21191.18916.1","21191.18916.1","","1918","1918","Ripley, Lucy Perkins","","Douglas Campbell","","United States of America","","","","","","A.S. SIG. R.C.; DOUGLAS CAMPBELL ACE","Bust to r. wearing aviator helmet","LUCY PERKINS RIPLEY SC. 1918","An eagle attacking a dragon over a battlefield","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.191014.1.a","AoD 21191.191014.1.a","21191.191014.1.a","http://numismatics.org/aod/id/21191.191014.1","1919","1919","Sinnock, John R.","Economic history of World War I","William Gibbs McAdoo","","United States of America","United States Mint","Struck","Bronze","Philadelphia","Medal","WILLIAM GIBBS McADOO SECRETARY OF THE TREASURY 1913-1918","Bust to l., Treasury crest to r.","PATRIA SECRETARY OF THE TREASURY MAR.6.1913 DEC.16.1918 DIRECTOR GENERAL OF RAILROADS DEC.27.1917 JAN.11.1919","Columbia holding cornucopia, background Statue of Liberty, ship, train","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.191014.1","AoD 21191.191014.1","21191.191014.1","","1919","1919","Sinnock, John R.","Economic history of World War I","William Gibbs McAdoo","","United States of America","United States Mint","","","Philadelphia","","WILLIAM GIBBS McADOO SECRETARY OF THE TREASURY 1913-1918","Bust to l., Treasury crest to r.","PATRIA SECRETARY OF THE TREASURY MAR.6.1913 DEC.16.1918 DIRECTOR GENERAL OF RAILROADS DEC.27.1917 JAN.11.1919","Columbia holding cornucopia, background Statue of Liberty, ship, train","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.19169.1.a","AoD 21191.19169.1.a","21191.19169.1.a","http://numismatics.org/aod/id/21191.19169.1","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","","United States of America","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","DO RIGHT AND FEAR NO MAN","Eagle representing the US on which a shield with attributes representing England, France, Italy, Russia, Montenegro, Serbia, and Japan","THAT GOVERNMENT BY THE PEOPLE SHALL NOT PERISH","US shield inscribed APRIL VI MDCCCCXVII","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.19169.1.b","AoD 21191.19169.1.b","21191.19169.1.b","http://numismatics.org/aod/id/21191.19169.1","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","","United States of America","Whitehead and Hoag Company","Struck","Bronze","Newark","Medal","DO RIGHT AND FEAR NO MAN","Eagle representing the US on which a shield with attributes representing England, France, Italy, Russia, Montenegro, Serbia, and Japan","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.19169.1.c","AoD 21191.19169.1.c","21191.19169.1.c","http://numismatics.org/aod/id/21191.19169.1","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","Philadelphia","United States of America","Whitehead and Hoag Company","Struck","Bronze","Newark","Decoration","DO RIGHT AND FEAR NO MAN","Eagle representing the US on which a shield with attributes representing England, France, Italy, Russia, Montenegro, Serbia, and Japan","EMERGENCY / AID / OF / PHILADELPHIA","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.19169.1.d","AoD 21191.19169.1.d","21191.19169.1.d","http://numismatics.org/aod/id/21191.19169.1","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","","United States of America","Whitehead and Hoag Company","Struck","Lead","Newark","Medal","DO RIGHT AND FEAR NO MAN","Eagle representing the US on which a shield with attributes representing England, France, Italy, Russia, Montenegro, Serbia, and Japan","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.19169.1.e","AoD 21191.19169.1.e","21191.19169.1.e","http://numismatics.org/aod/id/21191.19169.1","1917","1917","Spicer-Simpson, Theodore","American Entry into World War I","","","United States of America","Whitehead and Hoag Company","Struck","Lead","Newark","Medal","THAT GOVERNMENT BY THE PEOPLE SHALL NOT PERISH","US shield inscribed APRIL VI MDCCCCXVII","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.2.c","AoD 21191.2.8119.2.c","21191.2.8119.2.c","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","Lead","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.2.d","AoD 21191.2.8119.2.d","21191.2.8119.2.d","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","White metal","New York City","Decoration","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
