"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.183","AoD 7513.7155.183","7513.7155.183","","1916","1916","Goetz, Karl","Fokker E.III","Oswald Boelcke","","German Empire","","","","Munich","","OSWALD . BOELCKE/ 28. OKTOBER . 1916","Bust wearing Iron Cross, l.","KAMPF . IN . DEN . LVFTEN/ . X X X X .","Fokker E.III l. to l.; above: flying eagle; in front of plane: female nude floating in air, holding laurel branch in r. hand.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.291.a","AoD 7513.7155.291.a","7513.7155.291.a","http://numismatics.org/aod/id/7513.7155.291","1921","1921","Goetz, Karl","Silesian Uprisings||Occupation of the Rhineland","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","PAZIFISMUS 1921","German lamb assures the aggressive Entente wolf that there will be no war again.","FRIEDE UM JEDEN PREIS","German Michael kicked by a Pole in Silesia and jabbed by a French soldier in the occupied Rhineland.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.184.a","AoD 7513.7155.184.a","7513.7155.184.a","http://numismatics.org/aod/id/7513.7155.184","1916","1916","Goetz, Karl","","Karl Uhl","","German Empire","","Cast","Bronze","Munich","Medal","HOFRAT Dr CARL UHL","Bearded bust to l.","RESERVE LAZARETT IN LANDSHVT/ in field: 19 (Bavarian shield) 16","Two figures: on l.: seated soldier with injured r. arm reaching towards figure on r.: female figure in elaborate dress handing soldier a plate with r. hand.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.291.b","AoD 7513.7155.291.b","7513.7155.291.b","http://numismatics.org/aod/id/7513.7155.291","1921","1921","Goetz, Karl","Silesian Uprisings||Occupation of the Rhineland","","","German Weimar Republic","","Cast","Iron","Munich","Medal","PAZIFISMUS 1921","German lamb assures the aggressive Entente wolf that there will be no war again.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.184","AoD 7513.7155.184","7513.7155.184","","1916","1916","Goetz, Karl","","Karl Uhl","","German Empire","","","","Munich","","HOFRAT Dr CARL UHL","Bearded bust to l.","RESERVE LAZARETT IN LANDSHVT/ in field: 19 (Bavarian shield) 16","Two figures: on l.: seated soldier with injured r. arm reaching towards figure on r.: female figure in elaborate dress handing soldier a plate with r. hand.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.291.c","AoD 7513.7155.291.c","7513.7155.291.c","http://numismatics.org/aod/id/7513.7155.291","1921","1921","Goetz, Karl","Silesian Uprisings||Occupation of the Rhineland","","","German Weimar Republic","","Cast","Iron","Munich","Medal","","","FRIEDE UM JEDEN PREIS","German Michael kicked by a Pole in Silesia and jabbed by a French soldier in the occupied Rhineland.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.185.a","AoD 7513.7155.185.a","7513.7155.185.a","http://numismatics.org/aod/id/7513.7155.185","1916","1916","Goetz, Karl","SM U-53||U-boat Campaign||United States of America","Woodrow Wilson||Raymond Poincaré","","German Empire","","Cast","Iron","Munich","Medal","RAENKE-SCHMIEDE BEI DER ARBEIT","On US soil, French President HenriPoincaré and English Tommy attempt to persuade a top-hatted US President Woodrow Wilson of the danger of the German submarine lurking on the horizon; around","DEUTSCHE : U : BOOTE IN AMERIKA 7. OKTOBER . 1916/ in field: ""Reuter/ Gezeter""","A telegraph pole, decorated at top withtwo heads, each looking the opposite direction, bearded, wearing hat and mouth openedshouting","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.291","AoD 7513.7155.291","7513.7155.291","","1921","1921","Goetz, Karl","Silesian Uprisings||Occupation of the Rhineland","","","German Weimar Republic","","","","Munich","","PAZIFISMUS 1921","German lamb assures the aggressive Entente wolf that there will be no war again.","FRIEDE UM JEDEN PREIS","German Michael kicked by a Pole in Silesia and jabbed by a French soldier in the occupied Rhineland.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.185.b","AoD 7513.7155.185.b","7513.7155.185.b","http://numismatics.org/aod/id/7513.7155.185","1916","1916","Goetz, Karl","SM U-53||U-boat Campaign||United States of America","Woodrow Wilson||Raymond Poincaré","","German Empire","","Cast","Bronze","Munich","Medal","RAENKE-SCHMIEDE BEI DER ARBEIT","On US soil, French President HenriPoincaré and English Tommy attempt to persuade a top-hatted US President Woodrow Wilson of the danger of the German submarine lurking on the horizon; around","DEUTSCHE : U : BOOTE IN AMERIKA 7. OKTOBER . 1916/ in field: ""Reuter/ Gezeter""","A telegraph pole, decorated at top withtwo heads, each looking the opposite direction, bearded, wearing hat and mouth openedshouting","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.293.a","AoD 7513.7155.293.a","7513.7155.293.a","http://numismatics.org/aod/id/7513.7155.293","1922","1922","Goetz, Karl","Occupation of the Rhineland","Joseph Wirth||Raymond Poincaré||Otto von Bismarck","","German Weimar Republic","","Cast","Bronze","Munich","Medal","BISMARK'S NACHFOLGER ALSO SPRACH: DER FEIND STEHT RECHTS","Chancellor Wirth facing and speaking to r., pointing to l. with thumb","NICHT RECHTS NICHT LINKS AM RHEIN HERR KANZLER!","Poincaré as a reptilian beast with helmet to l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.185","AoD 7513.7155.185","7513.7155.185","","1916","1916","Goetz, Karl","SM U-53||U-boat Campaign||United States of America","Woodrow Wilson||Raymond Poincaré","","German Empire","","","","Munich","","RAENKE-SCHMIEDE BEI DER ARBEIT","On US soil, French President HenriPoincaré and English Tommy attempt to persuade a top-hatted US President Woodrow Wilson of the danger of the German submarine lurking on the horizon; around","DEUTSCHE : U : BOOTE IN AMERIKA 7. OKTOBER . 1916/ in field: ""Reuter/ Gezeter""","A telegraph pole, decorated at top withtwo heads, each looking the opposite direction, bearded, wearing hat and mouth openedshouting","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.293","AoD 7513.7155.293","7513.7155.293","","1922","1922","Goetz, Karl","Occupation of the Rhineland","Joseph Wirth||Raymond Poincaré||Otto von Bismarck","","German Weimar Republic","","","","Munich","","BISMARK'S NACHFOLGER ALSO SPRACH: DER FEIND STEHT RECHTS","Chancellor Wirth facing and speaking to r., pointing to l. with thumb","NICHT RECHTS NICHT LINKS AM RHEIN HERR KANZLER!","Poincaré as a reptilian beast with helmet to l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.186.a","AoD 7513.7155.186.a","7513.7155.186.a","http://numismatics.org/aod/id/7513.7155.186","1916","1916","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Iron","Munich","Medal","","Bearded bust to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.294.a","AoD 7513.7155.294.a","7513.7155.294.a","http://numismatics.org/aod/id/7513.7155.294","1923","1923","Goetz, Karl","World War I reparations||Treaty of Versailles||Article 231 of the Treaty of Versailles||Hyperinflation in the Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","BLUTSAUGER AM RHEIN","A crying baby lying on its back in a grapevine, his head to the left, with a large grape cluster below. Attached to the baby's left, lower chest is a gigantic, bloated, blood-sucking leech. In the field above the leech is the symbol for the French Republic.","BOCHES' FEST AUSGEPRESST","The German Micheal is in a screw press which is being turned by the heads of two French soldiers. The few remaining coins are being squeezed from the Micheal's pockets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.186.b","AoD 7513.7155.186.b","7513.7155.186.b","http://numismatics.org/aod/id/7513.7155.186","1916","1916","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","Cast","Bronze","Munich","Medal",". FRANZ . JOSEPH . I . KAISER . V . OESTERREICH . KOENIG . V . VNGARN","Bearded bust to l.","XXI . NOVEMBER/ MCMXVI/ in field: M/ DCCC/ XXX/ (star)","A large scepter with Christ on its cross; behind cross: eagle, clawed onto scepter, its winged stretched.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.294","AoD 7513.7155.294","7513.7155.294","","1923","1923","Goetz, Karl","World War I reparations||Treaty of Versailles||Article 231 of the Treaty of Versailles||Hyperinflation in the Weimar Republic","","","German Weimar Republic","","","","Munich","","BLUTSAUGER AM RHEIN","A crying baby lying on its back in a grapevine, his head to the left, with a large grape cluster below. Attached to the baby's left, lower chest is a gigantic, bloated, blood-sucking leech. In the field above the leech is the symbol for the French Republic.","BOCHES' FEST AUSGEPRESST","The German Micheal is in a screw press which is being turned by the heads of two French soldiers. The few remaining coins are being squeezed from the Micheal's pockets.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.186","AoD 7513.7155.186","7513.7155.186","","1916","1916","Goetz, Karl","Austria-Hungary","Franz Joseph I of Austria","","German Empire","","","","Munich","",". FRANZ . JOSEPH . I . KAISER . V . OESTERREICH . KOENIG . V . VNGARN","Bearded bust to l.","XXI . NOVEMBER/ MCMXVI/ in field: M/ DCCC/ XXX/ (star)","A large scepter with Christ on its cross; behind cross: eagle, clawed onto scepter, its winged stretched.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.295.a","AoD 7513.7155.295.a","7513.7155.295.a","http://numismatics.org/aod/id/7513.7155.295","1923","1923","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE BORDELL NATION!","French phallic rooster strutting to l.l, wearing a French helmet. In the l. field, the République Française symbol within a rayed sun.","Inscription on the column, BORDELL/ VERORD/ NUNG/ DER 128/ FRANZÖS/ DIVISIO/ A.D./ RUHR","Factories with smokestacks, symbolizing the Ruhr industrial complex, spew smoke in the background while a French soldier manhandles a German woman. A dachshund relieves itself on the column while looking up at the decree.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.187.a","AoD 7513.7155.187.a","7513.7155.187.a","http://numismatics.org/aod/id/7513.7155.187","1916","1916","Goetz, Karl","Central Powers||German Empire","","","German Empire","","Cast","Iron","Munich","Medal","FRIEDENS ANGEBOT/ DER MITTELMAECHTE/ in field: 12./ DEZEMBER/ 1916","Two hands in medieval armor, holding a dove with laurel branch in its beak.","In exergue: DIE TAUBEN","Foreground: two male figures; to l.: seated male holding a dove in r.hand and about to put it into a box, which is held by second male on r.: bearded, wearing large head and fur coat; background: crowed of people.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.295","AoD 7513.7155.295","7513.7155.295","","1923","1923","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","","","Munich","","DIE BORDELL NATION!","French phallic rooster strutting to l.l, wearing a French helmet. In the l. field, the République Française symbol within a rayed sun.","Inscription on the column, BORDELL/ VERORD/ NUNG/ DER 128/ FRANZÖS/ DIVISIO/ A.D./ RUHR","Factories with smokestacks, symbolizing the Ruhr industrial complex, spew smoke in the background while a French soldier manhandles a German woman. A dachshund relieves itself on the column while looking up at the decree.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.187.b","AoD 7513.7155.187.b","7513.7155.187.b","http://numismatics.org/aod/id/7513.7155.187","1916","1916","Goetz, Karl","Central Powers||German Empire","","","German Empire","","Cast","Bronze","Munich","Medal","FRIEDENS ANGEBOT/ DER MITTELMAECHTE/ in field: 12./ DEZEMBER/ 1916","Two hands in medieval armor, holding a dove with laurel branch in its beak.","In exergue: DIE TAUBEN","Foreground: two male figures; to l.: seated male holding a dove in r.hand and about to put it into a box, which is held by second male on r.: bearded, wearing large head and fur coat; background: crowed of people.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.296.a","AoD 7513.7155.296.a","7513.7155.296.a","http://numismatics.org/aod/id/7513.7155.296","1923","1923","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DER RÄUBERGERICHTSHOF/ IN MAINZ/ 1923","Wrists in chains c. swords surrounding. money bag in foreground.","","Marianne with a whip and large sword guarding Ruhr coal l. fists in resistance r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.187","AoD 7513.7155.187","7513.7155.187","","1916","1916","Goetz, Karl","Central Powers||German Empire","","","German Empire","","","","Munich","","FRIEDENS ANGEBOT/ DER MITTELMAECHTE/ in field: 12./ DEZEMBER/ 1916","Two hands in medieval armor, holding a dove with laurel branch in its beak.","In exergue: DIE TAUBEN","Foreground: two male figures; to l.: seated male holding a dove in r.hand and about to put it into a box, which is held by second male on r.: bearded, wearing large head and fur coat; background: crowed of people.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.296","AoD 7513.7155.296","7513.7155.296","","1923","1923","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","","","Munich","","DER RÄUBERGERICHTSHOF/ IN MAINZ/ 1923","Wrists in chains c. swords surrounding. money bag in foreground.","","Marianne with a whip and large sword guarding Ruhr coal l. fists in resistance r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.188.a","AoD 7513.7155.188.a","7513.7155.188.a","http://numismatics.org/aod/id/7513.7155.188","1917","1917","Goetz, Karl","United States of America||U-boat Campaign||American Entry into World War I","","","German Empire","","Cast","Iron","Munich","Medal","FRIEDENS ZIELE","Uncle Sam seated on the stern of anarmed sailing boat attempting to steer, his back to the bow","3. FEBRVAR . 1917","Drowning Englishman reaching for alife-preserver on which: AMERIKA","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.297.a","AoD 7513.7155.297.a","7513.7155.297.a","http://numismatics.org/aod/id/7513.7155.297","1923","1923","Goetz, Karl","Occupation of the Ruhr","","Essen","German Weimar Republic","","Cast","Iron","Munich","Medal","DER RUTLI SCHWUR | ESSEN","Mass of workers protesting","OSTEN AD RUHR 1923","Dead worker laying before Krupp factory and pole upon which a French helmet","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.188.b","AoD 7513.7155.188.b","7513.7155.188.b","http://numismatics.org/aod/id/7513.7155.188","1917","1917","Goetz, Karl","United States of America||U-boat Campaign||American Entry into World War I","","","German Empire","","Cast","Bronze","Munich","Medal","FRIEDENS ZIELE","Uncle Sam seated on the stern of anarmed sailing boat attempting to steer, his back to the bow","3. FEBRVAR . 1917","Drowning Englishman reaching for alife-preserver on which: AMERIKA","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.297.b","AoD 7513.7155.297.b","7513.7155.297.b","http://numismatics.org/aod/id/7513.7155.297","1923","1923","Goetz, Karl","Occupation of the Ruhr","","Essen","German Weimar Republic","","Cast","Bronze","Munich","Medal","DER RUTLI SCHWUR | ESSEN","Mass of workers protesting","OSTEN AD RUHR 1923","Dead worker laying before Krupp factory and pole upon which a French helmet","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.188","AoD 7513.7155.188","7513.7155.188","","1917","1917","Goetz, Karl","United States of America||U-boat Campaign||American Entry into World War I","","","German Empire","","","","Munich","","FRIEDENS ZIELE","Uncle Sam seated on the stern of anarmed sailing boat attempting to steer, his back to the bow","3. FEBRVAR . 1917","Drowning Englishman reaching for alife-preserver on which: AMERIKA","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.297","AoD 7513.7155.297","7513.7155.297","","1923","1923","Goetz, Karl","Occupation of the Ruhr","","Essen","German Weimar Republic","","","","Munich","","DER RUTLI SCHWUR | ESSEN","Mass of workers protesting","OSTEN AD RUHR 1923","Dead worker laying before Krupp factory and pole upon which a French helmet","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.189.a","AoD 7513.7155.189.a","7513.7155.189.a","http://numismatics.org/aod/id/7513.7155.189","1916","1916","Goetz, Karl","Kingdom of Montenegro||Serbian Campaign","Nicholas I of Montenegro","","German Empire","","Cast","Iron","Munich","Medal","NIKITAS SCHICKSALS TOECHTER/ in exergue, MILITZA . STANA . ELENA/ 1914","Three female figures standing next to each other (Militza, Stana, Elena); l. figure holding torch in r. hand; figure in center facing, holding large key decorated with scull; figure to r., holding snake in l. hand.","DER SCHWARZEN BERGE/ NIEDER - LAGE/ WELT = KRIEG/ 1916","Three snakes, entangled around sword","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.298.a","AoD 7513.7155.298.a","7513.7155.298.a","http://numismatics.org/aod/id/7513.7155.298","1923","1923","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","Cast","Iron","Munich","Medal","ES KOMMT DER TAG!","Head and shackled hands on the horizon rising above wheat field, a birch tree in the center with broken shackles at its base.","ZWISCHEN LIPP'U. RURH DIE LETZTE SCHLACHT IM BIRKENBAUM","Shepherd standing with back to rising sun gazing on apocalyptic horseman riding from the r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.189.b","AoD 7513.7155.189.b","7513.7155.189.b","http://numismatics.org/aod/id/7513.7155.189","1916","1916","Goetz, Karl","Kingdom of Montenegro||Serbian Campaign","Nicholas I of Montenegro","","German Empire","","Cast","Bronze","Munich","Medal","NIKITAS SCHICKSALS TOECHTER/ in exergue, MILITZA . STANA . ELENA/ 1914","Three female figures standing next to each other (Militza, Stana, Elena); l. figure holding torch in r. hand; figure in center facing, holding large key decorated with scull; figure to r., holding snake in l. hand.","DER SCHWARZEN BERGE/ NIEDER - LAGE/ WELT = KRIEG/ 1916","Three snakes, entangled around sword","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.298.b","AoD 7513.7155.298.b","7513.7155.298.b","http://numismatics.org/aod/id/7513.7155.298","1923","1923","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","ES KOMMT DER TAG!","Head and shackled hands on the horizon rising above wheat field, a birch tree in the center with broken shackles at its base.","ZWISCHEN LIPP'U. RURH DIE LETZTE SCHLACHT IM BIRKENBAUM","Shepherd standing with back to rising sun gazing on apocalyptic horseman riding from the r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.189","AoD 7513.7155.189","7513.7155.189","","1916","1916","Goetz, Karl","Kingdom of Montenegro||Serbian Campaign","Nicholas I of Montenegro","","German Empire","","","","Munich","","NIKITAS SCHICKSALS TOECHTER/ in exergue, MILITZA . STANA . ELENA/ 1914","Three female figures standing next to each other (Militza, Stana, Elena); l. figure holding torch in r. hand; figure in center facing, holding large key decorated with scull; figure to r., holding snake in l. hand.","DER SCHWARZEN BERGE/ NIEDER - LAGE/ WELT = KRIEG/ 1916","Three snakes, entangled around sword","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.298","AoD 7513.7155.298","7513.7155.298","","1923","1923","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","","","Munich","","ES KOMMT DER TAG!","Head and shackled hands on the horizon rising above wheat field, a birch tree in the center with broken shackles at its base.","ZWISCHEN LIPP'U. RURH DIE LETZTE SCHLACHT IM BIRKENBAUM","Shepherd standing with back to rising sun gazing on apocalyptic horseman riding from the r.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.190.a","AoD 7513.7155.190.a","7513.7155.190.a","http://numismatics.org/aod/id/7513.7155.190","1917","1917","Goetz, Karl","Russian Empire||Russian Revolution","Nicholas II of Russia","","German Empire","","Cast","Iron","Munich","Medal","DER . ABGEDAN -- KTE . SELBST -- HERRSCHER","Bearded bust wearing large turban, whip on his shoulders, r.","15. MAERZ -- 1917","Throne being tipped over by (Russian) bear; behind bear: male figure holding torch in r. hand and pushing bear under throne with l. hand.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.299.a","AoD 7513.7155.299.a","7513.7155.299.a","http://numismatics.org/aod/id/7513.7155.299","1923","1923","Goetz, Karl","Occupation of the Ruhr||Marianne","","","German Weimar Republic","","Cast","Iron","Munich","Medal","DIE WACHT AN DER RUHR","Helmeted head of Marianne in profile","DIE WEISSE SCHMACH","Marianne strangling male citizen of Buer","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.190.b","AoD 7513.7155.190.b","7513.7155.190.b","http://numismatics.org/aod/id/7513.7155.190","1917","1917","Goetz, Karl","Russian Empire||Russian Revolution","Nicholas II of Russia","","German Empire","","Cast","Bronze","Munich","Medal","DER . ABGEDAN -- KTE . SELBST -- HERRSCHER","Bearded bust wearing large turban, whip on his shoulders, r.","15. MAERZ -- 1917","Throne being tipped over by (Russian) bear; behind bear: male figure holding torch in r. hand and pushing bear under throne with l. hand.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.299.b","AoD 7513.7155.299.b","7513.7155.299.b","http://numismatics.org/aod/id/7513.7155.299","1923","1923","Goetz, Karl","Occupation of the Ruhr||Marianne","","","German Weimar Republic","","Struck","Bronze","Munich","Medal","DIE WACHT AN DER RUHR","Helmeted head of Marianne in profile","DIE WEISSE SCHMACH","Marianne strangling male citizen of Buer","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.190","AoD 7513.7155.190","7513.7155.190","","1917","1917","Goetz, Karl","Russian Empire||Russian Revolution","Nicholas II of Russia","","German Empire","","","","Munich","","DER . ABGEDAN -- KTE . SELBST -- HERRSCHER","Bearded bust wearing large turban, whip on his shoulders, r.","15. MAERZ -- 1917","Throne being tipped over by (Russian) bear; behind bear: male figure holding torch in r. hand and pushing bear under throne with l. hand.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.299.c","AoD 7513.7155.299.c","7513.7155.299.c","http://numismatics.org/aod/id/7513.7155.299","1923","1923","Goetz, Karl","Occupation of the Ruhr||Marianne","","","","","Cast","Bronze","Munich","Medal","DIE WACHT AN DER RUHR","Helmeted head of Marianne in profile","DIE WEISSE SCHMACH","Marianne strangling male citizen of Buer","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.192.a","AoD 7513.7155.192.a","7513.7155.192.a","http://numismatics.org/aod/id/7513.7155.192","1917","1917","Goetz, Karl","Reichstag Peace Resolution","David Lloyd George||Sidney Sonnino||Nikola Pašić","","German Empire","","Cast","Bronze","Munich","Medal","FRIEDENSFORMEL DES DEVT SCHEN REICHSTAGS/ in field: 19.JVLI/ 1917","Bust of male figure, facing, holding shield with l. hand and palm branch with r. hand, below: clapping hands.","WIE DERHERSTELLVNG","Scene in British Parliament where Lloyd George, with Sonnino and Pašić assisting refuse to accept German peace overtures.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.299","AoD 7513.7155.299","7513.7155.299","","1923","1923","Goetz, Karl","Occupation of the Ruhr||Marianne","","","","","","","Munich","","DIE WACHT AN DER RUHR","Helmeted head of Marianne in profile","DIE WEISSE SCHMACH","Marianne strangling male citizen of Buer","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.192","AoD 7513.7155.192","7513.7155.192","","1917","1917","Goetz, Karl","Reichstag Peace Resolution","David Lloyd George||Sidney Sonnino||Nikola Pašić","","German Empire","","","","Munich","","FRIEDENSFORMEL DES DEVT SCHEN REICHSTAGS/ in field: 19.JVLI/ 1917","Bust of male figure, facing, holding shield with l. hand and palm branch with r. hand, below: clapping hands.","WIE DERHERSTELLVNG","Scene in British Parliament where Lloyd George, with Sonnino and Pašić assisting refuse to accept German peace overtures.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.300.a","AoD 7513.7155.300.a","7513.7155.300.a","http://numismatics.org/aod/id/7513.7155.300","1923","1923","Goetz, Karl","","Albert Leo Schlageter","","German Weimar Republic","","Struck","Silver","Munich","Medal","ALBERT . LEO . SCHLAGETER/ in exergue, GLÜH HEILIGE FLAMME GLÜH/ GLÜH V. ERLÖSCHE NIE-/ FÜRS VATER-/ LAND","Head of Schlageter, facing, with laurel branch and torch on each side.","ERMORDET VON DEN FRANZOSEN!/ 26. MAI 1923","Schlageter before French firing squad","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.193.a","AoD 7513.7155.193.a","7513.7155.193.a","http://numismatics.org/aod/id/7513.7155.193","1917","1917","Goetz, Karl","","Pope Benedict XV","","German Empire","","Cast","Iron","Munich","Medal","VER LOR ENES SPIEL","Four soldiers with a large flag and to l. open sack filled with coins.","15. AV GUS T . 1917","Papal mitre, a flying dove with a laurel branch in its beak and a large key.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.300.b","AoD 7513.7155.300.b","7513.7155.300.b","http://numismatics.org/aod/id/7513.7155.300","1923","1923","Goetz, Karl","","Albert Leo Schlageter","","German Weimar Republic","","Cast","Bronze","Munich","Medal","ALBERT . LEO . SCHLAGETER/ in exergue, GLÜH HEILIGE FLAMME GLÜH/ GLÜH V. ERLÖSCHE NIE-/ FÜRS VATER-/ LAND","Head of Schlageter, facing, with laurel branch and torch on each side.","ERMORDET VON DEN FRANZOSEN!/ 26. MAI 1923","Schlageter before French firing squad.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.193.b","AoD 7513.7155.193.b","7513.7155.193.b","http://numismatics.org/aod/id/7513.7155.193","1917","1917","Goetz, Karl","","Pope Benedict XV","","German Empire","","Cast","Bronze","Munich","Medal","VER LOR ENES SPIEL","Four soldiers with a large flag and to l. open sack filled with coins.","15. AV GUS T . 1917","Papal mitre, a flying dove with a laurel branch in its beak and a large key.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.300.c","AoD 7513.7155.300.c","7513.7155.300.c","http://numismatics.org/aod/id/7513.7155.300","1923","1923","Goetz, Karl","","Albert Leo Schlageter","","German Weimar Republic","","Cast","Iron","Munich","Medal","ALBERT . LEO . SCHLAGETER/ in exergue, GLÜH HEILIGE FLAMME GLÜH/ GLÜH V. ERLÖSCHE NIE-/ FÜRS VATER-/ LAND","Head of Schlageter, facing, with laurel branch and torch on each side.","ERMORDET VON DEN FRANZOSEN!/ 26. MAI 1923","Schlageter before French firing squad","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.197","AoD 7513.7155.197","7513.7155.197","","1917","1917","Goetz, Karl","Battle of Passchendaele","","Passendale","German Empire","","","","Munich","","FLANDE RN . 1917","A roaring lion (l.), representing England, and a German soldier separated by fence with barbed wire.","SIEGESPREIS","A tombstone for an unknown soldier inscribed: ?/ KM; on top of cornerstone: snail; background: landscape with dead tree and fences made of barbed wire.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.324","AoD 7513.7155.324","7513.7155.324","","1925","1925","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","","","Munich","","EIN JAHR TAUSEND DEUTSCH UND TREU","Germania clasping the hands of Alsace and Lorraine","On l. ribbon: DEUTSCHE GLOCK BIN ICH GENNANT V. HOHE WARTE HALLET EIN KLANG; on r. ribbon: WEITHIN INS DEUT STEN EHRE UND PREIS; below: ICH ERFLEHE DEN TAG WO ZUR FLAMMENDEN RACHE FREUDIF ICH RUFE: VERDERBEN DEN FEINDEN MIT IHREM BLUTE DES DEUTSCHEN SCHILDES SCHAENDLISHCE SCHMACH FUER IMMER ZU TILGEN DASS HELL ER LEUCHTE UEBER ALLE LANDE DER WELT","Bell with ribbon and cherubs to l. and r.","2019-06-27T09:29:38Z"
