"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/e28acfef","Braudis Aug 14","e28acfef","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Private or internet sale?","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7106,2571,509,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7620,2594,507,465/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/6e30aced","Olympus 2 1981 82","6e30aced","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Olympus Coins & Collectibles (Lincoln, NE), List 2, 1981","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7222,3111,451,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7665,3113,453,460/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/e9774223","Noble 111 4637","e9774223","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Noble Numismatics Pty Ltd. (Sydney, Australia), Auction 111A, 5-8 Apr 2016","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","4.07","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7188,3633,455,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7637,3628,444,460/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/56c23d8e","WCN 17 Aug 17 144334","56c23d8e","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Warszawskie Centrum Numizmatyczne (Warsaw, Poland), uncertain sale","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7113,4133,490,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7609,4133,490,447/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/b5df3945","Copper Pennies ca. 2010","b5df3945","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Private or internet sale?","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7157,4635,451,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7611,4637,445,451/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/d23fb166","Hoard A IMG 7463","d23fb166","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","[Schaefer asked but he has no record of source; some coins from this hoard sold in Artemide Aste auctions 41E, 42E, and 46 and Tintinna auction 61]","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7153,5150,456,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7602,5139,462,456/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/06a64180","Macho + Chlapovic 18e 2061","06a64180","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Macho & Chlapovič (Bratislava, Slovakia), Auction 18, 3 May 2019","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7200,5651,436,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7619,5644,436,449/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/c7056a2f","Agora 17 172","c7056a2f","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Agora Auctions (New York, NY), Auction 17, 30 Sep 2014","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7154,6131,464,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/7611,6150,471,464/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/a966a86b","Wu 431","a966a86b","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","K. Herbert, The John Max Wulfing Collection in Washington University: Roman Republican Coins (New York, 1987)","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","4","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/8742,32,428,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/9202,39,432,448/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/cad46e89","Pieve Quinta 296","cad46e89","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Antonio Santarelli, Notizia di un ripostiglio di denari consolari trovato a Pieve-Quinta, nel Forlivese (Forli, 1879)","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","4","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/8626,519,417,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/9267,535,417,428/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/334d878b","Praetorian Apr 02","334d878b","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Private or internet sale?","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/8663,999,488,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/9173,1007,468,454/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/8562ff98","Fab 3723","8562ff98","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/8718,1533,453,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/9176,1533,445,449/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/6c4de393","Coins4u May 15","6c4de393","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Coins4u (eBay seller)","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/8713,2053,462,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/9165,2038,453,466/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/57f8f85f","A+C 1 Jul 11 53","57f8f85f","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Aureo & Calico (Barcelona, Spain), Auction 235, 1 Jul 2011","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/8688,2558,464,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/9142,2564,447,456/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/dc88d41f","Villa Probus Delcampe Oct 14","dc88d41f","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Private or internet sale?","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/8642,3056,500,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/9141,3057,443,475/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/343e3985","Orghidan 167","343e3985","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Carmen Maria Petolescu, Roman Republican coins in the Constantin Orghidan Collection (Bucharest, 1995)","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/8623,3578,477,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/9113,3587,473,466/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/4f7c2914","WP Jul 01 91","4f7c2914","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Wayne Phillips (Phillips Ranch, CA), List 268, Jul 2001","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/8734,4119,434,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/9160,4128,422,404/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/011fb5c4","EH 54 327","011fb5c4","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Emporium Hamburg (Hamburg, Germany), Auction 54, 17-18 Nov 2005","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/8557,5615,443,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/9047,5622,453,439/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/e6748991","Este","e6748991","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Galleria Estense, Modena, Italy","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/8540,6114,490,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/9038,6094,453,445/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/24631a1c","Vico 16 Nov 95 1.121","24631a1c","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Jesus Vico (Madrid, Spain), 16 Nov 1995","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/8501,6599,486,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/9011,6603,451,485/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/7b968a1a","A+C 26 Jan 11 74","7b968a1a","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Aureo & Calico (Barcelona, Spain), Auction 231, 26 Jan 2011","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/406,1898,444,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/846,1910,450,427/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/a741772b","Rauch 70 243","a741772b","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 70.1, 14 Nov 2002","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/251,2891,457,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/825,2903,465,436/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/d9dad68c","Savoca Blue 10 1146","d9dad68c","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Savoca Numismatik (Munich, Germany), 10th Blue Auction, 29 Sep 2018","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/388,3371,449,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/831,3380,443,460/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/cff2cb08","Brasil SNR 581","cff2cb08","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Marici Martins Magalhães, Sylloge nummorum Romanorum, Brasil. I, moedas romanas republicanas (Museu historico nacional: Rio de Janeiro, 2016)","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/371,4887,426,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/832,4903,413,417/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/ce3489e3","Varesi 60 165","ce3489e3","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Numismatica Varesi (Pavia, Italy), Auction 60, 3 May 2012","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","4.28","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/271,5358,431,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/818,5381,436,407/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/e4ccc5a8","A+C 26 May 10 2061","e4ccc5a8","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Aureo & Calico (Barcelona, Spain), Auction 225, 26 May 2010","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/284,5837,404,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/680,5830,404,393/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/9247a161","Junior History","9247a161","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Private or internet sale?","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/1594,31,479,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/2079,27,459,461/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/7a907b4c","Lanz","7a907b4c","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Lanz Numismatik (Munich, Germany), eBay store sale","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/1581,529,453,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/2028,543,475,448/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/ac5a881b","Kest 3509","ac5a881b","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Museum August Kestner","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","9","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/1587,1010,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/2034,1023,457,457/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/cfc801fe","Este","cfc801fe","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Galleria Estense, Modena, Italy","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/1510,1547,485,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/1997,1528,498,450/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/edbed5bf","Madrid 4213","edbed5bf","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Museo Arqueológico Nacional, Madrid","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/1565,2035,461,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/2020,2012,446,477/,120/0/default.jpg","2024-03-01T05:04:18Z"
