"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/8dbaa915","FOND CALVET POS46","8dbaa915","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.51","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7075,6702,473,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7541,6709,473,461/,120/0/default.jpg","2024-03-01T05:08:05Z"
"http://numismatics.org/sitnam/id/c627f056","Fond Calvet POS47","c627f056","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.51","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/220,3884,464,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/672,3872,468,456/,120/0/default.jpg","2024-03-01T05:08:09Z"
"http://numismatics.org/sitnam/id/fb42fc0c","Calvet POS29","fb42fc0c","http://numismatics.org/crro/id/rrc-364.1b","-83","-82","","","","RRC 364/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius Serratus","","","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","Jupiter||Victory","","","","Roman Republic","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7152,5641,447,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/7595,5635,445,462/,120/0/default.jpg","2024-03-01T05:07:11Z"
"http://numismatics.org/sitnam/id/addf0f1e","Calvet Avignon POS44","addf0f1e","http://numismatics.org/crro/id/rrc-364.1b","-83","-82","","","","RRC 364/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius Serratus","","","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","Jupiter||Victory","","","","Roman Republic","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1357,20,469,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/1825,28,452,461/,120/0/default.jpg","2024-03-01T05:07:11Z"
"http://numismatics.org/sitnam/id/d7af27c9","Fond Calvet POS17","d7af27c9","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3811,1074,459,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4276,1069,459,467/,120/0/default.jpg","2024-03-01T05:07:21Z"
"http://numismatics.org/sitnam/id/8469eef8","Fond Calvet POS26","8469eef8","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.53","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1528,1025,434,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1960,1014,434,468/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/fa8170a6","Fond Calvet POS28","fa8170a6","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/6034,6549,438,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/6477,6567,459,426/,120/0/default.jpg","2024-03-01T05:07:54Z"
"http://numismatics.org/sitnam/id/452b2946","Fond Calvet POS25","452b2946","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.46","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/1576,1470,444,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2018,1491,438,446/,120/0/default.jpg","2024-03-01T05:07:54Z"
"http://numismatics.org/sitnam/id/42d00b00","Fond Calvet POS24","42d00b00","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.42","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/5968,4778,467,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/6437,4766,439,465/,120/0/default.jpg","2024-03-01T05:07:54Z"
"http://numismatics.org/sitnam/id/9ae23e4a","Fond Calvet POS27","9ae23e4a","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/1445,6593,471,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/1922,6603,456,458/,120/0/default.jpg","2024-03-01T05:07:55Z"
"http://numismatics.org/sitnam/id/a482d45f","Fond Calvet POS23","a482d45f","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.23","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/3783,2853,470,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_05_od.jpg/4258,2864,468,439/,120/0/default.jpg","2024-03-01T05:07:55Z"
"http://numismatics.org/sitnam/id/3a23c51d","Fond. Calvet Po 59","3a23c51d","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/1502,4176,460,525/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/1925,4184,460,500/,120/0/default.jpg","2024-03-01T05:07:41Z"
"http://numismatics.org/sitnam/id/6df1ce65","Fond. Calvet POS 29","6df1ce65","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2514,2484,462,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3026,2500,443,454/,120/0/default.jpg","2024-03-01T05:07:45Z"
"http://numismatics.org/sitnam/id/746ab177","Fond Calvet POS 30","746ab177","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/5834,1996,464,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/6306,1985,455,431/,120/0/default.jpg","2024-03-01T05:07:45Z"
"http://numismatics.org/sitnam/id/daac8342","Fond Calvet POS 31","daac8342","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/363,4732,435,397/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/810,4724,404,442/,120/0/default.jpg","2024-03-01T05:07:47Z"
"http://numismatics.org/sitnam/id/515a1ab6","Fond. Calvet POS 32","515a1ab6","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/4822,1014,453,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/5269,1025,443,456/,120/0/default.jpg","2024-03-01T05:07:49Z"
"http://numismatics.org/sitnam/id/2983f84a","Fond Calvet POS 34","2983f84a","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/2496,3054,490,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/2986,3071,481,451/,120/0/default.jpg","2024-03-01T05:07:50Z"
"http://numismatics.org/sitnam/id/cd5993ea","Fond Calvet POS33","cd5993ea","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","4.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8163,2453,461,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8629,2451,450,467/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/648c06bb","Calvet Fond","648c06bb","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","4.28","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/582,4837,493,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0089.jpg/1082,4835,473,461/,120/0/default.jpg","2024-03-01T05:05:07Z"
"http://numismatics.org/sitnam/id/422bf5b7","Fond Calvet POS29","422bf5b7","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/377,5196,460,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0096.jpg/841,5217,454,454/,120/0/default.jpg","2024-03-01T05:05:09Z"
"http://numismatics.org/sitnam/id/66d06ab9","Fond Calvet POS9","66d06ab9","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4791,45,491,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/5282,41,497,467/,120/0/default.jpg","2024-03-01T05:06:03Z"
"http://numismatics.org/sitnam/id/26d30448","Calvet POS28","26d30448","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","3.53","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/4801,1734,449,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/5232,1765,453,445/,120/0/default.jpg","2024-03-01T05:05:02Z"
"http://numismatics.org/sitnam/id/624c77e4","Fond Calvet 2979","624c77e4","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/5952,5657,434,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/6382,5637,424,444/,120/0/default.jpg","2024-03-01T05:05:03Z"
"http://numismatics.org/sitnam/id/1de5a15b","Fond Calvet POS37","1de5a15b","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_1_od.jpg/1445,1137,478,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_1_od.jpg/1923,1139,474,459/,120/0/default.jpg","2024-03-01T05:05:26Z"
"http://numismatics.org/sitnam/id/92974dc2","Fond Calvet POS40","92974dc2","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_21_od.jpg/5135,2125,470,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_21_od.jpg/5606,2129,471,452/,120/0/default.jpg","2024-03-01T05:05:27Z"
"http://numismatics.org/sitnam/id/2e89ad12","Fond Calvet PD538","2e89ad12","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/1509,4767,461,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/1975,4760,448,454/,120/0/default.jpg","2024-03-01T05:05:15Z"
"http://numismatics.org/sitnam/id/cbc732d3","Fond Calvet POS 41","cbc732d3","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/4939,6603,496,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/5434,6599,487,454/,120/0/default.jpg","2024-03-01T05:05:18Z"
"http://numismatics.org/sitnam/id/63312c53","Fond Calvet POS 39","63312c53","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/4910,6264,461,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_13_od.jpg/5375,6264,472,456/,120/0/default.jpg","2024-03-01T05:05:19Z"
"http://numismatics.org/sitnam/id/c59002cf","Calvet 2713","c59002cf","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3906,576,456,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/4347,573,452,465/,120/0/default.jpg","2024-03-01T05:06:38Z"
"http://numismatics.org/sitnam/id/3c824c6e","Calvet P8POS07","3c824c6e","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.45","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8071,971,483,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/8552,975,487,458/,120/0/default.jpg","2024-03-01T05:06:24Z"
"http://numismatics.org/sitnam/id/7f4952ab","Fond Calvet POS19","7f4952ab","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.43","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_07_od.jpg/7154,4125,452,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_07_od.jpg/7595,4140,463,463/,120/0/default.jpg","2024-03-01T05:08:59Z"
"http://numismatics.org/sitnam/id/6a81262c","Fond Calvet POS11","6a81262c","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/2740,2627,477,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/3208,2617,477,450/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/da898bd5","Fond Calvet POS13","da898bd5","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/3956,2208,465,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/4419,2162,461,467/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/ff26886f","Fond Calvet POS10","ff26886f","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/165,2867,475,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/631,2832,464,466/,120/0/default.jpg","2024-03-01T05:09:12Z"
