"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/3f9a573f","Cop. 22c","3f9a573f","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","National Museum of Denmark","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/6251,6195,477,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/6737,6192,479,460/,120/0/default.jpg","2024-03-01T05:08:38Z"
"http://numismatics.org/sitnam/id/59d1c1f7","Cop. 23","59d1c1f7","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","National Museum of Denmark","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/2740,545,431,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/3171,567,446,451/,120/0/default.jpg","2024-03-01T05:08:38Z"
"http://numismatics.org/sitnam/id/27c5f85b","Cop. 24","27c5f85b","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","National Museum of Denmark","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/5084,1182,479,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/5576,1171,460,462/,120/0/default.jpg","2024-03-01T05:08:38Z"
"http://numismatics.org/sitnam/id/84abb09e","Cop. 25","84abb09e","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","National Museum of Denmark","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/8902,87,443,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/9345,116,459,451/,120/0/default.jpg","2024-03-01T05:08:39Z"
"http://numismatics.org/sitnam/id/ae91ceef","Cop. 26","ae91ceef","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","National Museum of Denmark","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_30-od.jpg/3860,5147,445,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_30-od.jpg/4299,5139,445,451/,120/0/default.jpg","2024-03-01T05:08:40Z"
"http://numismatics.org/sitnam/id/96e35980","Cop. 3C","96e35980","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","National Museum of Denmark","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/275,5911,473,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/777,5917,461,456/,120/0/default.jpg","2024-03-01T05:08:16Z"
"http://numismatics.org/sitnam/id/802e7ac9","Cop. 4","802e7ac9","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","National Museum of Denmark","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/6943,5273,471,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/7416,5273,475,458/,120/0/default.jpg","2024-03-01T05:08:17Z"
"http://numismatics.org/sitnam/id/5f9f7784","Cop. 4a","5f9f7784","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","National Museum of Denmark","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/8048,6265,475,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/8531,6263,475,464/,120/0/default.jpg","2024-03-01T05:08:17Z"
"http://numismatics.org/sitnam/id/bb3663e1","Cop. 5","bb3663e1","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","National Museum of Denmark","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/3851,34,462,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/4337,36,453,462/,120/0/default.jpg","2024-03-01T05:08:18Z"
"http://numismatics.org/sitnam/id/4c08d6b5","Cop. 5a","4c08d6b5","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","National Museum of Denmark","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/6008,3670,468,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/6479,3660,462,455/,120/0/default.jpg","2024-03-01T05:08:18Z"
"http://numismatics.org/sitnam/id/bacf9577","Cop. 5b","bacf9577","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","National Museum of Denmark","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/3672,3590,449,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/4138,3597,456,460/,120/0/default.jpg","2024-03-01T05:08:19Z"
"http://numismatics.org/sitnam/id/32de9725","Cop. 5c","32de9725","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","National Museum of Denmark","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/5811,5504,460,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/6271,5502,453,464/,120/0/default.jpg","2024-03-01T05:08:19Z"
"http://numismatics.org/sitnam/id/f1a301ab","Cop. 5d","f1a301ab","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","National Museum of Denmark","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/2924,565,465,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/3395,551,473,463/,120/0/default.jpg","2024-03-01T05:08:19Z"
"http://numismatics.org/sitnam/id/6a1872ce","Cop. 12","6a1872ce","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/1372,1518,487,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/1851,1514,485,466/,120/0/default.jpg","2024-03-01T05:08:53Z"
"http://numismatics.org/sitnam/id/115b0fc4","Cop. 12aa","115b0fc4","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/3566,5503,450,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/4009,5499,460,466/,120/0/default.jpg","2024-03-01T05:08:53Z"
"http://numismatics.org/sitnam/id/af9027e2","Cop. 12bb","af9027e2","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/5694,5158,469,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/6149,5161,471,466/,120/0/default.jpg","2024-03-01T05:08:53Z"
"http://numismatics.org/sitnam/id/4c64fd40","Cop. 12bbb","4c64fd40","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/6859,3088,460,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/7317,3082,460,470/,120/0/default.jpg","2024-03-01T05:08:53Z"
"http://numismatics.org/sitnam/id/f34d4334","Cop. 12c","f34d4334","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/1365,1069,459,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/1814,1067,447,472/,120/0/default.jpg","2024-03-01T05:08:54Z"
"http://numismatics.org/sitnam/id/1fdc092e","Cop. 15","1fdc092e","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_03_od.jpg/1336,1029,480,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_03_od.jpg/1840,1044,472,458/,120/0/default.jpg","2024-03-01T05:08:55Z"
"http://numismatics.org/sitnam/id/02c6cfc2","Cop. 16a","02c6cfc2","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_03_od.jpg/3526,548,465,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_03_od.jpg/3988,546,455,459/,120/0/default.jpg","2024-03-01T05:08:55Z"
"http://numismatics.org/sitnam/id/f05af363","Cop. 17","f05af363","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_03_od.jpg/7794,5268,478,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_03_od.jpg/8270,5264,478,450/,120/0/default.jpg","2024-03-01T05:08:55Z"
"http://numismatics.org/sitnam/id/3d89681b","Cop. 17b","3d89681b","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_04_od.jpg/4802,571,454,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_04_od.jpg/5248,569,471,463/,120/0/default.jpg","2024-03-01T05:08:56Z"
"http://numismatics.org/sitnam/id/a40f133a","Cop. 22","a40f133a","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/7451,1720,469,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/7920,1718,452,474/,120/0/default.jpg","2024-03-01T05:08:47Z"
"http://numismatics.org/sitnam/id/51782e80","Cop. 24b","51782e80","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/6254,3779,471,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/6714,3760,471,466/,120/0/default.jpg","2024-03-01T05:08:49Z"
"http://numismatics.org/sitnam/id/5ba4784f","Cop. 25","5ba4784f","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/7560,2788,440,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_07_od.jpg/7995,2776,423,469/,120/0/default.jpg","2024-03-01T05:08:49Z"
"http://numismatics.org/sitnam/id/f938c215","Cop. 27a","f938c215","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/1463,3776,464,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/1917,3786,464,460/,120/0/default.jpg","2024-03-01T05:08:50Z"
"http://numismatics.org/sitnam/id/75df6754","Cop. 28a","75df6754","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/3856,2104,439,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/4292,2079,439,470/,120/0/default.jpg","2024-03-01T05:08:50Z"
"http://numismatics.org/sitnam/id/f95eef44","Cop. 29","f95eef44","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/5976,573,448,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/6436,581,460,460/,120/0/default.jpg","2024-03-01T05:08:50Z"
"http://numismatics.org/sitnam/id/dfcf1e03","Cop. 29a","dfcf1e03","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/1537,2610,469,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/1999,2601,462,462/,120/0/default.jpg","2024-03-01T05:08:51Z"
"http://numismatics.org/sitnam/id/240c7504","Cop. 29b","240c7504","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_11_od.jpg/264,4475,484,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_11_od.jpg/740,4495,488,471/,120/0/default.jpg","2024-03-01T05:08:52Z"
"http://numismatics.org/sitnam/id/ca11d52d","COP 3","ca11d52d","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","National Museum of Denmark","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7090,4172,457,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/7543,4152,461,465/,120/0/default.jpg","2024-03-01T05:08:05Z"
"http://numismatics.org/sitnam/id/9368b842","COP 3aa","9368b842","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","National Museum of Denmark","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1236,2542,528,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/1754,2540,516,463/,120/0/default.jpg","2024-03-01T05:08:05Z"
"http://numismatics.org/sitnam/id/d0d76a4b","Cop. 4","d0d76a4b","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","National Museum of Denmark","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/3966,36,475,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/4430,25,470,470/,120/0/default.jpg","2024-03-01T05:08:07Z"
