"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/3a220101","Barcelona 101119","3a220101","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Online seller in Barcelona","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","5","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/7234,1523,511,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/7747,1516,483,477/,120/0/default.jpg","2024-03-01T05:08:08Z"
"http://numismatics.org/sitnam/id/d932a8f1","Barcelona 21876","d932a8f1","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","6","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/4922,6233,469,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/5390,6213,469,460/,120/0/default.jpg","2024-03-01T05:08:21Z"
"http://numismatics.org/sitnam/id/ce9476f4","Barcelona Jan 12","ce9476f4","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/4933,5756,449,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/5392,5733,451,451/,120/0/default.jpg","2024-03-01T05:08:23Z"
"http://numismatics.org/sitnam/id/ba2c9d07","Barcelona 26226","ba2c9d07","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","3","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/7366,5247,463,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/7826,5273,457,461/,120/0/default.jpg","2024-03-01T05:08:27Z"
"http://numismatics.org/sitnam/id/e479f1c4","Barcelona 108057","e479f1c4","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","2","","3.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/7117,5759,478,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/7589,5761,458,468/,120/0/default.jpg","2024-03-01T05:08:28Z"
"http://numismatics.org/sitnam/id/c258f9b1","Barcelona 33056","c258f9b1","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Online seller in Barcelona","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","11","","3.53","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/6117,521,473,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/6588,545,477,473/,120/0/default.jpg","2024-03-01T05:08:29Z"
"http://numismatics.org/sitnam/id/cef1d3cc","Barcelona 22595","cef1d3cc","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","","RRC 366/1a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Online seller in Barcelona","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","8","","3.54","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/2562,2084,478,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3032,2090,459,476/,120/0/default.jpg","2024-03-01T05:07:16Z"
"http://numismatics.org/sitnam/id/78d39713","Barcelona 21881","78d39713","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Online seller in Barcelona","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","10","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/7012,6409,475,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/7494,6419,474,462/,120/0/default.jpg","2024-03-01T05:05:30Z"
"http://numismatics.org/sitnam/id/a678b373","Barcelona Oct 11","a678b373","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Online seller in Barcelona","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/5759,5636,509,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/6284,5644,498,448/,120/0/default.jpg","2024-03-01T05:06:03Z"
"http://numismatics.org/sitnam/id/a9b29edd","Barcelona Dec 05","a9b29edd","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Online seller in Barcelona","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/345,4950,486,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/827,4950,456,464/,120/0/default.jpg","2024-03-01T05:05:19Z"
"http://numismatics.org/sitnam/id/7ebdc228","Barcelona 21880","7ebdc228","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Online seller in Barcelona","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","9","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/8951,5835,481,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/9432,5808,457,467/,120/0/default.jpg","2024-03-01T05:05:20Z"
"http://numismatics.org/sitnam/id/eb2fe482","Barcelona Dec 11","eb2fe482","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Online seller in Barcelona","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/8816,3330,444,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/9298,3357,472,446/,120/0/default.jpg","2024-03-01T05:05:23Z"
"http://numismatics.org/sitnam/id/9029a1b6","Barcelona 108064","9029a1b6","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Online seller in Barcelona","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","10","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/1566,2536,475,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/2044,2552,477,452/,120/0/default.jpg","2024-03-01T05:05:24Z"
"http://numismatics.org/sitnam/id/f599be4b","Barcelona 22826","f599be4b","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Online seller in Barcelona","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","6","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/222,2353,493,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/720,2351,482,461/,120/0/default.jpg","2024-03-01T05:05:29Z"
"http://numismatics.org/sitnam/id/8c2d4de5","Barcelona 21879","8c2d4de5","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Online seller in Barcelona","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","4","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/4042,3127,487,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/4525,3135,479,462/,120/0/default.jpg","2024-03-01T05:05:29Z"
"http://numismatics.org/sitnam/id/7129994b","Barcelona 276228","7129994b","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Online seller in Barcelona","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","12","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/2590,2153,470,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/3056,2153,463,463/,120/0/default.jpg","2024-03-01T05:05:16Z"
"http://numismatics.org/sitnam/id/0c4da9c3","Barcelona 101144","0c4da9c3","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Online seller in Barcelona","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","5","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/6088,3121,477,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_10_od.jpg/6559,3132,483,453/,120/0/default.jpg","2024-03-01T05:05:17Z"
"http://numismatics.org/sitnam/id/00ca8d36","Barcelona 33057","00ca8d36","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Online seller in Barcelona","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","8","","3.57","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/8834,2859,478,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_12_od.jpg/9313,2841,497,472/,120/0/default.jpg","2024-03-01T05:05:18Z"
"http://numismatics.org/sitnam/id/07fc5143","Barcelona 21611","07fc5143","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Online seller in Barcelona","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","12","","3.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3347,4009,475,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3813,4028,487,464/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/aa8b4605","Barcelona 21611","aa8b4605","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Online seller in Barcelona","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","12","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1358,5195,485,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1838,5199,480,466/,120/0/default.jpg","2024-03-01T05:06:50Z"
"http://numismatics.org/sitnam/id/724ecf37","Barcelona 21611","724ecf37","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","Online seller in Barcelona","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","7","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2451,3051,491,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2936,3071,493,467/,120/0/default.jpg","2024-03-01T05:06:51Z"
"http://numismatics.org/sitnam/id/89ef4696","Barcelona Sept 05","89ef4696","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Online seller in Barcelona","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7439,3788,462,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7918,3795,453,464/,120/0/default.jpg","2024-03-01T05:06:35Z"
"http://numismatics.org/sitnam/id/8aa97211","Barcelona 107882","8aa97211","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Online seller in Barcelona","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.3","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/7087,626,473,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/7553,637,488,468/,120/0/default.jpg","2024-03-01T05:06:12Z"
"http://numismatics.org/sitnam/id/744e71c1","Barcelona 31354","744e71c1","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Online seller in Barcelona","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2523,4635,481,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2992,4626,477,471/,120/0/default.jpg","2024-03-01T05:06:12Z"
"http://numismatics.org/sitnam/id/3466a87a","Barcelona 21735","3466a87a","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Online seller in Barcelona","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5176,2628,511,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5676,2625,506,466/,120/0/default.jpg","2024-03-01T05:06:30Z"
"http://numismatics.org/sitnam/id/62071c9b","Barcelona 31354","62071c9b","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Online seller in Barcelona","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/1532,4613,458,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/1979,4625,476,472/,120/0/default.jpg","2024-03-01T05:06:15Z"
"http://numismatics.org/sitnam/id/c14da961","Barcelona 33044","c14da961","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Online seller in Barcelona","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/4640,1566,483,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5117,1560,477,481/,120/0/default.jpg","2024-03-01T05:06:19Z"
"http://numismatics.org/sitnam/id/94ea2cd8","Barcelona 107880","94ea2cd8","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Online seller in Barcelona","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/102,4902,511,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/604,4902,513,466/,120/0/default.jpg","2024-03-01T05:06:22Z"
"http://numismatics.org/sitnam/id/928f041d","Barcelona May 11","928f041d","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Online seller in Barcelona","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","3.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/156,6453,484,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/640,6442,493,461/,120/0/default.jpg","2024-03-01T05:06:22Z"
"http://numismatics.org/sitnam/id/99a710fd","Barcelona Nov 11","99a710fd","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Online seller in Barcelona","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/4668,2043,550,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/5227,2047,548,463/,120/0/default.jpg","2024-03-01T05:06:24Z"
"http://numismatics.org/sitnam/id/1a165950","Barcelona 33030","1a165950","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Online seller in Barcelona","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/6261,511,485,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/6731,505,481,479/,120/0/default.jpg","2024-03-01T05:06:25Z"
"http://numismatics.org/sitnam/id/78f37034","Barcelona 107998","78f37034","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Online seller in Barcelona","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","2","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6026,87,483,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6508,62,456,483/,120/0/default.jpg","2024-03-01T05:09:10Z"
"http://numismatics.org/sitnam/id/c78d2d53","Barcelona 107997","c78d2d53","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Online seller in Barcelona","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","5","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3808,544,464,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/4262,552,468,456/,120/0/default.jpg","2024-03-01T05:09:14Z"
"http://numismatics.org/sitnam/id/2208a926","Barcelona 107996","2208a926","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Online seller in Barcelona","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/6126,1663,490,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/6604,1665,494,454/,120/0/default.jpg","2024-03-01T05:09:14Z"
"http://numismatics.org/sitnam/id/ed979b61","Barcelona 21836","ed979b61","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Online seller in Barcelona","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","5","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/7024,6133,477,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/7501,6143,468,451/,120/0/default.jpg","2024-03-01T05:09:17Z"
