"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/4fa926db","CNG 60 22 May 02 ∈1445","4fa926db","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 60, 22 May 2002","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.38","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/2557,557,397,374/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/2977,554,382,379/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/bf425319","Benz 31","bf425319","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Leo Benz Collection = Numismatik Lanz (Munich, Germany), Auction 88 Sammlung Leo Benz, 23 Nov 1998","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.31","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/3364,466,426,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/3788,474,429,403/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/41d56eb7","IN Feb","41d56eb7","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Image from internet","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/4208,498,387,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0225.jpg/4596,506,386,383/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/13ba838d","Spink 78 10 Oct 90","13ba838d","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Spink & Son (London, England), Auction 78, 10 Oct 1990","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.49","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/237,406,375,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/669,401,375,379/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/22f99413","Bon 62","22f99413","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Dr. Bonazzi Collection = Rodolfo Ratto (Milan, Italy), 23 Jan 1924","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1023,410,387,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1549,429,385,387/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/4dd0808a","CNG","4dd0808a","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Classical Numismatic Group (Lancaster, PA and London, England), The Coin Shop","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1144,806,355,373/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1491,838,370,355/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/dad52ead","Tol 76","dad52ead","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","J.J. Tolstoi Collection = Adolf Hess (Frankfurt, Germany), 11 March 1912","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1916,400,416,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2364,411,418,400/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/f5d632cf","Leu 28 302","f5d632cf","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Bank Leu (Zürich, Switzerland), Auction 28, 5-6 May 1981","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","9","","2.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2777,416,399,376/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3181,422,397,400/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/16f94977","M+M-D 19 481","16f94977","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Münzen & Medaillen Deutschland GmbH (Weil am Rhein, Germany), Auction 19, 16 May 2006","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3579,813,383,381/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3953,818,387,368/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/0fb7cb9b","NAC D 1626","0fb7cb9b","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Auction D, 2 Mar 1994","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","2.47","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4731,441,385,381/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/97f7aa3e","T 63 128","97f7aa3e","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Asta Internazionale del Titano (San Marino), Auction 63, 26 Nov 1995","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4335,796,379,375/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4801,803,385,377/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/fb55e556","ST 25 239","fb55e556","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Frank Sternberg (Zürich, Switzerland), Auction 25, 25-26 Nov 1991","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.36","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/517,1199,412,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1014,1221,390,385/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/b1ba0ead","Elsen Auct 24 14 Mar 92 213","b1ba0ead","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Jean Elsen (Brussels, Belgium), Auction 24, 14 Mar 1992","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1385,1204,398,397/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1793,1221,384,399/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/7239f13a","Lanz 68 6 Jun 94 279","7239f13a","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Lanz Numismatik (Munich, Germany) Auction 68, 6 Jun 1994","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2169,1222,395,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2596,1218,373,409/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/de0e12a2","NAC 8 633","de0e12a2","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 8, 3 Apr 1995","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.37","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2963,1207,377,364/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3339,1210,386,383/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/0a1cadc0","MM 88 342","0a1cadc0","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Münzen und Medaillen (Basel, Switzerland), Auction 88, 17 May 1999","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","2.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/174,1946,388,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/635,1958,391,386/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/57fc9d0e","Bol 28","57fc9d0e","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","F. Panvini Rosati, La moneta di Roma repubblicana. Storia e civiltà di un popolo: catologo (Bologna: Museo Civico Archeologico, 1966)","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.45","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1021,1968,430,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1455,1984,399,406/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/e8d4d935","Tkalec 29 Feb 08 329","e8d4d935","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Tkalec AG (Zürich, Switzerland), 29 Feb 2008","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","2.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/170,2737,458,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/631,2720,442,447/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/524047e1","G 2 841","524047e1","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","The Goodman Collection Pt. 2 = Classical Numismatic Group (Lancaster, PA and London, England) Auction Triton I, 2-3 Dec 1997","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.52","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/469,3519,396,375/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/879,3526,362,377/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/5eaa5b73","ST 26 204","5eaa5b73","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Frank Sternberg (Zürich, Switzerland), Auction 26, 16 Nov 1992","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.43","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1234,3517,389,377/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1654,3513,389,380/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/0365e4eb","NAC 29 248","0365e4eb","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Nummus et Ars (Mestre, Italy), Auction 29, 10 Feb 1999","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","16.0","2.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/193,4301,376,363/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/755,4308,358,376/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/9262124b","NAC 9 549","9262124b","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 9, 16 Apr 1996","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.12","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/166,5037,371,379/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/535,5056,358,368/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/7c81814a","Grigoli 8 66","7c81814a","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Nomisma S.p.a. (Dogana, San Marino), Auction 8, 16-17 Nov 1996","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/877,5059,343,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1245,5042,387,390/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/b417ffc2","Triton 3 861","b417ffc2","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Classical Numismatic Group (Lancaster, PA and London, England) Auction Triton III, 30 Nov-1 Dec 1999","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","2.81","","","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/11889f80","Hess Lucerne 15 Feb 1934 550","11889f80","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Adolf Hess (Lucerne, Switzerland), Auction [222], 15 Feb 1934","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","2.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2361,5036,370,374/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2795,5029,384,384/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/0c7dcf17","G+G 25 Jan 04 3745","0c7dcf17","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Ira & Larry Goldberg Coins & Collectibles, Inc. (Los Angeles, CA), Auction 23, 25-28 Jan 2004","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/464,5759,372,369/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/850,5759,376,374/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/d2d204a2","ST 27 252","d2d204a2","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Frank Sternberg (Zürich, Switzerland), Auction 27, 7-8 Nov 1994","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1260,5796,375,367/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1641,5800,355,371/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/e4e54d5b","A 11 317","e4e54d5b","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Auctiones A.G. (Basel, Switzerland), Auction 11, 30 Sep-1 Oct 1980","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.57","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1990,5790,388,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2519,5801,408,397/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/f1cb4e90","NAC E 2743","f1cb4e90","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Auction E, 4 Apr 1995","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2904,5828,369,378/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3269,5830,375,382/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/ad4fc3f0","NAC A95 439","ad4fc3f0","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Autumn Sale 95, 26-27 Oct 1995","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3624,5820,395,383/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4039,5824,352,382/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/d152cffb","T 64 97","d152cffb","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Asta Internazionale del Titano (San Marino), Auction 64, 18 Feb 1996","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4374,5869,400,362/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4768,5867,397,354/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/ccec309b","GP","ccec309b","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Private collection","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4378,6229,396,384/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/4774,6216,386,396/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/e851fadb","T 50 108","e851fadb","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Asta Internazionale del Titano (San Marino), Auction 50, 19-20 Sep 1992","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/163,6594,384,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/663,6594,383,387/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/6f18003e","ST 18 459","6f18003e","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Frank Sternberg (Zürich, Switzerland), Auction 18, 20 Nov 1986","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","2.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1033,6613,363,358/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1483,6630,363,363/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/8aed5f1f","Lanz 60 11 June 1992 278","8aed5f1f","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Lanz Numismatik (Munich, Germany), Auction 60, 11 Jun 1992","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1828,6625,366,374/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2316,6611,381,374/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/b4a1e068","IV-Lon 3 13","b4a1e068","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Italo Vecchi (London, England), Auction 3, 13 Sep 1996","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/1865,6994,372,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2324,6987,382,378/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/ba9133a3","Newcol Mar [?] 02","ba9133a3","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Private or internet sale?","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/2711,7003,418,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3120,6988,397,414/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/842de834","Auf 6 5 Oct 89 Lot 253","842de834","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Bankhaus H. Aufhäuser (Munich, Germany), Auction 6, 5-6 Oct 1989","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","2.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3441,6606,396,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0226.jpg/3937,6619,389,396/,120/0/default.jpg","2024-03-01T05:03:04Z"
