"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/ddd8e976","Fuente de Cantos 212","ddd8e976","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Julia Chinchilla Sánchez, ""El tesorillo de denarios romano-republicano de Fuente de Cantos (Badajoz)"" Acta Numismàtica 12 (1982): 97-125)","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","3","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/5895,563,404,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6325,569,412,404/,120/0/default.jpg","2024-03-01T05:05:49Z"
"http://numismatics.org/sitnam/id/caddbd4d","Numphil 22 Mar 13 ∈271","caddbd4d","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Numphil (Paris, France), 21-22 Mar 2013","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/5872,1516,425,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6315,1512,420,406/,120/0/default.jpg","2024-03-01T05:05:49Z"
"http://numismatics.org/sitnam/id/14461ab8","Illinois U. 1919.63.0985","14461ab8","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Spurlock Museum of World Cultures, University of Illinois, Urbana, IL","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/5763,2467,465,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6234,2467,467,463/,120/0/default.jpg","2024-03-01T05:05:49Z"
"http://numismatics.org/sitnam/id/f8a9d136","Kuenker 257 8818","f8a9d136","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 257, 10 Oct 2014","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/5754,3985,445,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6195,3997,461,461/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/5adeca5f","Ratto 9 Oct 34 313","5adeca5f","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Rodolfo Ratto (Lugano, Switzerland), Auction [22], 9 Oct 1934","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/5711,5450,486,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6190,5465,479,465/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/b7f02eec","Duisberg 57","b7f02eec","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Ralf Althoff, Sammlung Köhler-Osbahr. Band IV, Römische Münzen (Duisburg: Kultur- und Stadthistorisches Museum, 1997)","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/5711,5993,412,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6212,6017,410,439/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/bff9687b","Gemini 4 288","bff9687b","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Harlan J. Berk Ltd. (Chicago, IL), Gemini Auction 4, 8 Jan 2008","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/5647,6503,455,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6192,6503,463,459/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/69553c6b","De Nicola Sept 72 347","69553c6b","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","De Nicola (Rome, Italy), List Sep 1972","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7068,31,435,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7503,37,420,449/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/598eb0f5","Albano Hoard 127","598eb0f5","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Giuseppina Ghini, Silvia Aglietti, and Fiorenzo Catalli, ""Un ripostiglio di denari repubblicani da Albano,"" Rivista Italiana de Numismatica e Scienze Affini 109 (2008): 15-55","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","2","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7020,536,449,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7464,534,439,477/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/30a54076","Germ. Inf.","30a54076","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Germania Inferior Numismatics, Netherlands (online dealer)","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6916,1050,481,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7391,1063,473,459/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/3a2b0921","iNumis 43 Sept 18 160","3a2b0921","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","iNumis (Paris, France), Mail Bid Sale 43, 1 Sep 2018","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","6","16.5","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6942,1569,465,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7407,1571,467,467/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/5b6e52d5","Heritage 10 Sep 12 25549","5b6e52d5","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Heritage Numismatic Auctions (Dallas, TX), Auction 3020, 6-10 Sep 2012","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6905,2597,473,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7368,2623,485,469/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/cd6cde09","NFA 27 422","cd6cde09","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Numismatic Fine Arts (Los Angeles, CA), Auction 27, 4-5 Dec 1991","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","6","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6912,3137,410,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7391,3125,416,429/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/ca1575a5","Auctiones 26e 44","ca1575a5","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Auctiones GmbH (Bern, Switzerland), eAuction 26, 18 May 2014","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","17.0","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6815,4698,475,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7292,4698,481,449/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/efe0cad6","DH T.S.P. 209","efe0cad6","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","""DH"" Hoard (unprovenanced), Museo Archeologico Nazionale di Taranto","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","5","","3.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6815,5212,465,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7304,5192,460,468/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/021749d4","Pegasi 138 268","021749d4","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6751,5722,487,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7228,5731,495,456/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/bdbd076d","Lucernae Nov 14","bdbd076d","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Lucernae (online seller)","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.26","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/6776,6223,468,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7235,6218,465,463/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/84efe400","Menorca Dec 08","84efe400","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Private or internet sale?","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8205,18,461,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8675,24,463,446/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/36afecee","Vico 110 317","36afecee","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Jesus Vico (Madrid, Spain), Auction 110, 9 Mar 2006","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8214,508,425,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8662,492,417,428/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/837835f4","Berk 58 264","837835f4","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 58, 28 Jun 1989","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8245,973,428,397/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8675,989,436,397/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/3e42909b","KN 370","3e42909b","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Frederick S. Knobloch Collection = Stack's (New York, NY), Auction [310], 3-4 May 1978","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8080,1425,456,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8671,1423,436,454/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/cd5993ea","Fond Calvet POS33","cd5993ea","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","4.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8163,2453,461,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8629,2451,450,467/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/d583ea52","Buggey Mar 16","d583ea52","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Dr. T.J. Buggey Collection","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.48","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8117,2959,475,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8599,2965,462,464/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/2b4907b7","Cactus Feb 08","2b4907b7","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Private or internet sale?","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/7959,4083,486,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8484,4063,492,483/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/c01e80e1","Pegasi Apr 10","c01e80e1","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Pegasi Numismatics (Ann Arbor, MI), web shop","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8001,4592,497,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8488,4583,511,473/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/df687715","WP Apr 07 80","df687715","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Wayne Phillips (Phillips Ranch, CA), List 337, Apr 2007","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8157,5133,420,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8571,5128,407,423/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/81efe4c5","Auct. 35e 32","81efe4c5","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Auctiones GmbH (Bern, Switzerland), eAuction 35, 22 Mar 2015","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","17.0","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8031,5648,477,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/8497,5648,491,468/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/9c6daa1e","Nomisma 16 Jun 09 82","9c6daa1e","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Nomisma S.p.a. (Dogana, San Marino), Mail Bid Sale, 16 Jun 2009","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/267,1283,483,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/735,1277,474,461/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/008aad81","CNG 274 Feb 12 310","008aad81","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 274, 22 Feb 2012","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","8","18.0","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/218,1789,502,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/716,1804,502,461/,120/0/default.jpg","2024-03-01T05:05:50Z"
"http://numismatics.org/sitnam/id/06ee325a","F 98/3","06ee325a","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Alberto Banti, Corpus nummorum romanorum. Monetazione Republicana (Firenze, 1980-1982)","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/202,2861,439,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_02_od.jpg/750,2852,439,449/,120/0/default.jpg","2024-03-01T05:05:50Z"
