"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/5a025b67","NAC 63 141","5a025b67","http://numismatics.org/crro/id/rrc-360.1a","-82","-82","","","","RRC 360/1a","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/203,4144,432,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/754,4135,423,439/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/2d51116a","NAC 63 142","2d51116a","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/198,6147,464,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/779,6143,461,438/,120/0/default.jpg","2024-03-01T05:05:53Z"
"http://numismatics.org/sitnam/id/dee51d9e","NAC 63 140","dee51d9e","http://numismatics.org/crro/id/rrc-359.2","-84","-83","","","","RRC 359/2","","","","Denarius","","","","","Sulla","","Struck","Silver","Uncertain value","Coin","Cupid||Venus","","Italy","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","3.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/199,1827,457,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/758,1818,461,430/,120/0/default.jpg","2024-03-01T05:05:38Z"
"http://numismatics.org/sitnam/id/9f4696d1","NAC 63 174","9f4696d1","http://numismatics.org/crro/id/rrc-375.2","-81","-81","","","","RRC 375/2","","","","Denarius","","","","","Q 2 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","Venus","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/3187,1001,445,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/3811,986,448,434/,120/0/default.jpg","2024-03-01T05:05:35Z"
"http://numismatics.org/sitnam/id/6746d466","NAC 63 138","6746d466","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6136,6199,481,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6633,6203,460,453/,120/0/default.jpg","2024-03-01T05:05:10Z"
"http://numismatics.org/sitnam/id/2e509a37","NAC 63 143","2e509a37","http://numismatics.org/crro/id/rrc-361.1a","-82","-82","","","","RRC 361/1a","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/168,1927,447,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/652,1931,460,422/,120/0/default.jpg","2024-03-01T05:06:02Z"
"http://numismatics.org/sitnam/id/e28b52a1","NAC 63 146","e28b52a1","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/5187,3486,477,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_F_sd.jpg/5773,3461,482,463/,120/0/default.jpg","2024-03-01T05:05:06Z"
"http://numismatics.org/sitnam/id/762f0f41","NAC 63 139","762f0f41","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/2635,4117,493,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/3201,4109,485,458/,120/0/default.jpg","2024-03-01T05:05:15Z"
"http://numismatics.org/sitnam/id/7ce9327c","NAC 63 144","7ce9327c","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3602,5598,446,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/4080,5602,448,430/,120/0/default.jpg","2024-03-01T05:06:19Z"
"http://numismatics.org/sitnam/id/4a72a4d0","NAC 63 176","4a72a4d0","http://numismatics.org/crro/id/rrc-377.1","-81","-81","","","","RRC 377/1","","","","Denarius Serratus","","","","","L. Volumnius Strabo","","Struck","Silver","Rome","Coin","Jupiter","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/4023,81,466,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/4671,66,480,456/,120/0/default.jpg","2024-03-01T05:09:30Z"
"http://numismatics.org/sitnam/id/2bfa7ef5","NAC 63 201","2bfa7ef5","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/1350,4237,490,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/2016,4224,478,474/,120/0/default.jpg","2024-03-01T05:09:13Z"
"http://numismatics.org/sitnam/id/039661df","NAC 63 197","039661df","http://numismatics.org/crro/id/rrc-388.1a","-77","-77","","","","RRC 388/1a","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/207,3304,466,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/888,3311,466,436/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/42c12a27","NAC 63 198","42c12a27","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6896,3095,446,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/7565,3091,436,438/,120/0/default.jpg","2024-03-01T05:09:22Z"
"http://numismatics.org/sitnam/id/1c8b829b","NAC 63 223","1c8b829b","http://numismatics.org/crro/id/rrc-405.1b","-69","-69","","","","RRC 405/1b","","","","Denarius","","","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Female bust, left, draped and wearing winged diadem. Border of dots.","CEST·S·C","Pediment of temple; within pediment, anguipede figure with cornucopia; on entablature, praenomen and nomen of moneyer (varied forms). Line border.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6324,5092,443,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-1_od.jpg/6843,5089,468,501/,120/0/default.jpg","2024-03-01T05:09:31Z"
"http://numismatics.org/sitnam/id/3fc62b42","NAC 63 224","3fc62b42","http://numismatics.org/crro/id/rrc-405.2","-69","-69","","","","RRC 405/2","","","","Denarius","","","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","Fortuna","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 63, 17 May 2012","Roman Republic","","","Female bust (possibly Fortuna), right, draped. Border of dots.","M·PLAETORI·CEST·S·C","Half-length figure of boy, facing, holding tablet inscribed SORS. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3833,5363,460,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/4360,5349,470,423/,120/0/default.jpg","2024-03-01T05:09:32Z"
