"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/3668e39c","Budapest 49-904.43","3668e39c","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/6138,12,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/6593,16,459,477/,120/0/default.jpg","2024-03-01T05:03:15Z"
"http://numismatics.org/sitnam/id/aa8fa172","Budapest 43-1944.24","aa8fa172","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/7186,3732,438,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/7659,3732,446,467/,120/0/default.jpg","2024-03-01T05:03:16Z"
"http://numismatics.org/sitnam/id/beee5059","Budapest 54-15-203","beee5059","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/8615,44,481,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_01_od.jpg/9091,48,481,479/,120/0/default.jpg","2024-03-01T05:03:16Z"
"http://numismatics.org/sitnam/id/0cfc17d9","Budapest Kiss 57","0cfc17d9","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/1477,54,468,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/1935,39,460,483/,120/0/default.jpg","2024-03-01T05:03:17Z"
"http://numismatics.org/sitnam/id/150ba19a","Budapest 49-904.45","150ba19a","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/4817,4197,468,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/5311,4192,453,475/,120/0/default.jpg","2024-03-01T05:03:18Z"
"http://numismatics.org/sitnam/id/bbf2660d","Budapest 49.904.44","bbf2660d","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/7070,2115,488,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/7553,2122,506,471/,120/0/default.jpg","2024-03-01T05:03:19Z"
"http://numismatics.org/sitnam/id/17fab672","Budapest 54-15-205","17fab672","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1405,4680,486,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1884,4680,467,467/,120/0/default.jpg","2024-03-01T05:08:10Z"
"http://numismatics.org/sitnam/id/201d2d4f","Budapest EU49-904-48","201d2d4f","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_14_od.jpg/2691,40,476,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_14_od.jpg/3171,35,483,463/,120/0/default.jpg","2024-03-01T05:08:13Z"
"http://numismatics.org/sitnam/id/4a4741bd","Budapest V15560","4a4741bd","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/8670,3728,486,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_06_od.jpg/9162,3735,457,465/,120/0/default.jpg","2024-03-01T05:08:05Z"
"http://numismatics.org/sitnam/id/73ec7433","BUDAPEST EU 77-1875","73ec7433","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/5846,5622,482,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_04_od.jpg/6322,5640,474,465/,120/0/default.jpg","2024-03-01T05:08:05Z"
"http://numismatics.org/sitnam/id/d6743226","Budapest Weneile 51","d6743226","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/1472,596,470,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_05_od.jpg/1942,605,468,461/,120/0/default.jpg","2024-03-01T05:08:06Z"
"http://numismatics.org/sitnam/id/5b640da2","Budapest EU49-904-47","5b640da2","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/6336,535,489,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/6861,523,461,450/,120/0/default.jpg","2024-03-01T05:08:07Z"
"http://numismatics.org/sitnam/id/18c273b6","Budapest EU49-904-46","18c273b6","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/8672,2058,478,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/9151,2072,469,459/,120/0/default.jpg","2024-03-01T05:08:08Z"
"http://numismatics.org/sitnam/id/264fb2ca","Budapest EU28-926-1","264fb2ca","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/260,3430,464,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/715,3420,442,468/,120/0/default.jpg","2024-03-01T05:08:08Z"
"http://numismatics.org/sitnam/id/706aa861","Budapest R.1.313","706aa861","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/3763,2547,461,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/4243,2557,464,458/,120/0/default.jpg","2024-03-01T05:08:08Z"
"http://numismatics.org/sitnam/id/93645b56","Budapest R.I.314","93645b56","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/3788,4109,422,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/4248,4111,436,468/,120/0/default.jpg","2024-03-01T05:08:08Z"
"http://numismatics.org/sitnam/id/4a658a18","Budapest R.I.146","4a658a18","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/3869,6127,468,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/4319,6127,445,465/,120/0/default.jpg","2024-03-01T05:07:13Z"
"http://numismatics.org/sitnam/id/07318302","Budapest R.I.147","07318302","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/224,3971,483,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/694,3978,470,467/,120/0/default.jpg","2024-03-01T05:07:13Z"
"http://numismatics.org/sitnam/id/7baa0333","Budapest R.I.148","7baa0333","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/2400,6048,494,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/2939,6048,476,469/,120/0/default.jpg","2024-03-01T05:07:14Z"
"http://numismatics.org/sitnam/id/894c5c6d","Budapest R.I.145","894c5c6d","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7511,45,506,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8007,46,476,466/,120/0/default.jpg","2024-03-01T05:07:21Z"
"http://numismatics.org/sitnam/id/cefc3c7f","Budapest 102B-1875.1","cefc3c7f","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","","","2024-03-01T05:08:01Z"
"http://numismatics.org/sitnam/id/b8df258c","Budapest EU77-1875","b8df258c","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/5934,4134,476,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/6410,4133,471,465/,120/0/default.jpg","2024-03-01T05:08:04Z"
"http://numismatics.org/sitnam/id/45eef1d6","Budapest Delh. 30-V","45eef1d6","http://numismatics.org/crro/id/rrc-366.2b","-82","-81","","","","RRC 366/2b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/4683,5198,468,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/5143,5196,481,462/,120/0/default.jpg","2024-03-01T05:07:15Z"
"http://numismatics.org/sitnam/id/3056c0cd","Budapest Kiss 18","3056c0cd","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","","RRC 366/1a","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3560,6674,479,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4064,6662,459,466/,120/0/default.jpg","2024-03-01T05:07:16Z"
"http://numismatics.org/sitnam/id/cd5f7c23","Budapest Weszerle 15","cd5f7c23","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","","RRC 366/1a","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4836,52,475,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5332,56,457,474/,120/0/default.jpg","2024-03-01T05:07:16Z"
"http://numismatics.org/sitnam/id/52b399f5","Budapest 92.19023","52b399f5","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","","RRC 366/1a","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5855,4074,479,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6326,4074,469,465/,120/0/default.jpg","2024-03-01T05:07:19Z"
"http://numismatics.org/sitnam/id/98f33370","Budapest R.I.454","98f33370","http://numismatics.org/crro/id/rrc-360.1a","-82","-82","","","","RRC 360/1a","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1446,50,465,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/1901,50,464,471/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/36495481","Budapest 30.1945.3","36495481","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/4712,5520,441,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/5159,5537,451,457/,120/0/default.jpg","2024-03-01T05:05:49Z"
"http://numismatics.org/sitnam/id/bdb89d66","Budapest R.I.455","bdb89d66","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/309,1782,464,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/770,1784,464,464/,120/0/default.jpg","2024-03-01T05:05:53Z"
"http://numismatics.org/sitnam/id/da007b3a","Budapest R.I.457","da007b3a","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/275,2254,468,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/740,2254,472,462/,120/0/default.jpg","2024-03-01T05:05:59Z"
"http://numismatics.org/sitnam/id/69345654","Budapest R.I.458","69345654","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/6962,-2,473,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/7431,3,473,469/,120/0/default.jpg","2024-03-01T05:06:00Z"
"http://numismatics.org/sitnam/id/92b76c6d","Budapest R.I. 459","92b76c6d","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/248,4859,470,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_06_od.jpg/717,4863,475,464/,120/0/default.jpg","2024-03-01T05:06:00Z"
"http://numismatics.org/sitnam/id/ce6e7064","Budapest 49-904.118","ce6e7064","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/2565,27,488,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/3090,49,470,459/,120/0/default.jpg","2024-03-01T05:05:31Z"
