"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/caa1754f","Pavia 334","caa1754f","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","6","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7449,3882,472,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/7950,3861,474,506/,120/0/default.jpg","2024-03-01T05:07:36Z"
"http://numismatics.org/sitnam/id/47334ac5","Pavia 323","47334ac5","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","7","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2249,6705,434,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2702,6720,429,429/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/0b6d6d02","Pavia 306","0b6d6d02","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","9","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/309,3363,439,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_22_od.jpg/767,3371,443,445/,120/0/default.jpg","2024-03-01T05:05:27Z"
"http://numismatics.org/sitnam/id/6c63c683","Pavia 307","6c63c683","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","4","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/8895,2741,453,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_04_od.jpg/9357,2728,464,458/,120/0/default.jpg","2024-03-01T05:05:13Z"
"http://numismatics.org/sitnam/id/1cf79180","Pavia 296","1cf79180","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","","RRC 352/1a","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1354,5977,466,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0393.jpg/1818,5968,470,463/,120/0/default.jpg","2024-03-01T05:06:49Z"
"http://numismatics.org/sitnam/id/8ecf15cd","Pavia 295","8ecf15cd","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","","RRC 352/1a","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/4330,3621,464,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/4778,3653,475,481/,120/0/default.jpg","2024-03-01T05:06:49Z"
"http://numismatics.org/sitnam/id/4566d2df","Pavia 292","4566d2df","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","6","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3239,5592,481,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0367.jpg/3722,5609,473,437/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/d4447dae","Pavia 293","d4447dae","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","6","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3965,6561,471,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4438,6552,462,430/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/c0b5bc2b","Pavia 312","c0b5bc2b","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","6","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1313,1383,441,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0146.jpg/1759,1375,431,443/,120/0/default.jpg","2024-03-01T05:06:44Z"
"http://numismatics.org/sitnam/id/132e6bec","Pavia 297","132e6bec","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","","RRC 352/1c","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","9","","3.44","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1126,1359,494,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1599,1346,453,502/,120/0/default.jpg","2024-03-01T05:06:46Z"
"http://numismatics.org/sitnam/id/c779b2f6","Pavia 298","c779b2f6","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","","RRC 353/1a","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","6","","3.29","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/2437,448,488,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0386.jpg/2934,445,501,461/,120/0/default.jpg","2024-03-01T05:06:54Z"
"http://numismatics.org/sitnam/id/8b96972d","Pavia 301","8b96972d","http://numismatics.org/crro/id/rrc-353.1c","-85","-85","","","","RRC 353/1c","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","3","","3.47","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/378,863,453,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/836,887,454,447/,120/0/default.jpg","2024-03-01T05:06:57Z"
"http://numismatics.org/sitnam/id/094bb9c8","Pavia 300","094bb9c8","http://numismatics.org/crro/id/rrc-353.1c","-85","-85","","","","RRC 353/1c","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","12","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/9035,4911,519,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/9548,4870,511,513/,120/0/default.jpg","2024-03-01T05:07:04Z"
"http://numismatics.org/sitnam/id/6c111187","Pavia 310","6c111187","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/2660,4980,439,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/3121,4967,441,441/,120/0/default.jpg","2024-03-01T05:06:11Z"
"http://numismatics.org/sitnam/id/f05deaa8","Pavia 309","f05deaa8","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8381,523,434,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8826,511,442,411/,120/0/default.jpg","2024-03-01T05:06:27Z"
"http://numismatics.org/sitnam/id/72bd71b5","Pavia 344","72bd71b5","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","3","","4.33","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_06_od.jpg/1406,1976,448,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_06_od.jpg/1861,1981,454,431/,120/0/default.jpg","2024-03-01T05:08:58Z"
"http://numismatics.org/sitnam/id/d8ba5dd1","Pavia 368","d8ba5dd1","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","","RRC 395/1","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","Medusa","","","","Roman Republic","","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","3","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/3970,3092,463,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_02_sd.jpg/4456,3088,463,425/,120/0/default.jpg","2024-03-01T05:09:04Z"
"http://numismatics.org/sitnam/id/be549fb9","Pavia 369","be549fb9","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","","RRC 395/1","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","Medusa","","","","Roman Republic","","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","6","","3.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/2956,1743,451,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395-03_sd.jpg/3405,1713,454,430/,120/0/default.jpg","2024-03-01T05:09:06Z"
"http://numismatics.org/sitnam/id/85701671","Pavia 361","85701671","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/316,4928,454,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/766,4933,450,434/,120/0/default.jpg","2024-03-01T05:09:13Z"
"http://numismatics.org/sitnam/id/d57399d3","Pavia 360","d57399d3","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/6077,5784,440,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/6556,5786,434,447/,120/0/default.jpg","2024-03-01T05:09:15Z"
"http://numismatics.org/sitnam/id/aa767c82","Pavia 359","aa767c82","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/8406,16,467,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/8870,37,461,462/,120/0/default.jpg","2024-03-01T05:09:15Z"
