"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/8188cc9c","Geneve MAH 1472","8188cc9c","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/6089,5244,495,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/6578,5255,497,478/,120/0/default.jpg","2024-03-01T05:08:24Z"
"http://numismatics.org/sitnam/id/7538dc4d","Geneve MAH 1441","7538dc4d","http://numismatics.org/crro/id/rrc-364.1b","-83","-82","","","","RRC 364/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","Jupiter||Victory","","","","Roman Republic","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/5952,6630,427,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/6385,6622,421,466/,120/0/default.jpg","2024-03-01T05:07:11Z"
"http://numismatics.org/sitnam/id/406247cd","MAH 1453","406247cd","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3801,4518,434,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4266,4516,417,451/,120/0/default.jpg","2024-03-01T05:07:21Z"
"http://numismatics.org/sitnam/id/0a005496","Geneve MAH","0a005496","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/4193,668,455,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/4644,655,477,494/,120/0/default.jpg","2024-03-01T05:07:23Z"
"http://numismatics.org/sitnam/id/afc784ba","Geneve MAH 1495","afc784ba","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1384,3514,448,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/1832,3517,440,446/,120/0/default.jpg","2024-03-01T05:08:02Z"
"http://numismatics.org/sitnam/id/298fb5c5","Geneve MAH 1480","298fb5c5","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","","","2024-03-01T05:07:55Z"
"http://numismatics.org/sitnam/id/97d597bc","MAH 1454","97d597bc","http://numismatics.org/crro/id/rrc-366.2b","-82","-81","","","","RRC 366/2b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/2474,2636,454,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/2919,2650,458,456/,120/0/default.jpg","2024-03-01T05:07:15Z"
"http://numismatics.org/sitnam/id/51b05dcc","MAH 1451","51b05dcc","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","","RRC 366/1a","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5934,3679,439,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/6366,3676,454,453/,120/0/default.jpg","2024-03-01T05:07:17Z"
"http://numismatics.org/sitnam/id/18ebed3c","Geneve MAH 1452","18ebed3c","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","","","2024-03-01T05:07:19Z"
"http://numismatics.org/sitnam/id/96fe33df","Geneve MAH 1481","96fe33df","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/8190,1090,437,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/8682,1103,432,438/,120/0/default.jpg","2024-03-01T05:07:49Z"
"http://numismatics.org/sitnam/id/4431074e","GENEVE MAH 1445","4431074e","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/2745,6232,478,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3231,6228,454,468/,120/0/default.jpg","2024-03-01T05:07:31Z"
"http://numismatics.org/sitnam/id/656dda5d","MAH 1446","656dda5d","http://numismatics.org/crro/id/rrc-378.1b","-81","-81","","","","RRC 378/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/8565,1133,451,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/9004,1129,468,451/,120/0/default.jpg","2024-03-01T05:07:32Z"
"http://numismatics.org/sitnam/id/7702be6e","Geneve MAH 1447","7702be6e","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6190,1091,460,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6665,1077,460,457/,120/0/default.jpg","2024-03-01T05:07:34Z"
"http://numismatics.org/sitnam/id/c3dc46be","MAH 1437","c3dc46be","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/4706,2068,473,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_01_od.jpg/5187,2060,455,463/,120/0/default.jpg","2024-03-01T05:05:49Z"
"http://numismatics.org/sitnam/id/b182a994","MAH Geneve Nov 11","b182a994","http://numismatics.org/crro/id/rrc-375.2","-81","-81","","","","RRC 375/2","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","Q 2 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","Venus","","","","Roman Republic","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/1503,1816,475,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/1976,1815,462,453/,120/0/default.jpg","2024-03-01T05:05:35Z"
"http://numismatics.org/sitnam/id/6a98aba3","MAH 1439","6a98aba3","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/8650,5036,496,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/9151,5033,458,462/,120/0/default.jpg","2024-03-01T05:05:10Z"
"http://numismatics.org/sitnam/id/72054048","Geneve MAH 1436","72054048","http://numismatics.org/crro/id/rrc-361.1a","-82","-82","","","","RRC 361/1a","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/164,4879,456,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/646,4894,445,439/,120/0/default.jpg","2024-03-01T05:06:02Z"
"http://numismatics.org/sitnam/id/61cd3594","Geneve MAH 1899","61cd3594","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/9690,6064,434,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/9690,5625,430,440/,120/0/default.jpg","2024-03-01T05:05:21Z"
"http://numismatics.org/sitnam/id/ccf40b26","Geneve MAH 1438","ccf40b26","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_od.jpg/6149,2552,473,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_od.jpg/6622,2548,473,468/,120/0/default.jpg","2024-03-01T05:05:26Z"
"http://numismatics.org/sitnam/id/b7ef16b5","Geneva MAH 1457","b7ef16b5","http://numismatics.org/crro/id/rrc-366.4","-82","-81","","","","RRC 366/4","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","C. Tarquitius||C. Annius","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6700,5175,453,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7153,5188,441,439/,120/0/default.jpg","2024-03-01T05:06:51Z"
"http://numismatics.org/sitnam/id/cd04a0dc","Geneve MAH 1437","cd04a0dc","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/310,5537,464,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/768,5543,462,460/,120/0/default.jpg","2024-03-01T05:06:31Z"
"http://numismatics.org/sitnam/id/14ae8b14","Geneve MAH","14ae8b14","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0310.jpg/453,5925,443,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0310.jpg/920,5906,428,476/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/351f6c86","Geneve MAH","351f6c86","http://numismatics.org/crro/id/rrc-377.1","-81","-81","","","","RRC 377/1","Musée d'Art et d'Histoire (Geneva)","","","Denarius Serratus","","","","","L. Volumnius Strabo","","Struck","Silver","Rome","Coin","Jupiter","","","","Roman Republic","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/6511,18,485,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/6998,23,490,473/,120/0/default.jpg","2024-03-01T05:09:30Z"
"http://numismatics.org/sitnam/id/27c511ba","MAH 1489","27c511ba","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/8451,6106,458,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/8901,6108,449,447/,120/0/default.jpg","2024-03-01T05:09:13Z"
"http://numismatics.org/sitnam/id/abdeb85d","Geneve MAH 1486","abdeb85d","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/3769,4103,512,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/4273,4092,492,470/,120/0/default.jpg","2024-03-01T05:09:20Z"
"http://numismatics.org/sitnam/id/ae9ee499","Geneva MAH 1506","ae9ee499","http://numismatics.org/crro/id/rrc-405.2","-69","-69","","","","RRC 405/2","Musée d'Art et d'Histoire (Geneva)","","","Denarius","","","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","Fortuna","","","","Roman Republic","","","Female bust (possibly Fortuna), right, draped. Border of dots.","M·PLAETORI·CEST·S·C","Half-length figure of boy, facing, holding tablet inscribed SORS. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6471,25,450,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6921,30,455,463/,120/0/default.jpg","2024-03-01T05:09:32Z"
