"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/4061ec71","Fab 2808","4061ec71","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","4.23","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/308,5420,461,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/762,5420,461,450/,120/0/default.jpg","2024-03-01T05:08:16Z"
"http://numismatics.org/sitnam/id/0ace6d5c","Torino 3808","0ace6d5c","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","4.23","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/322,6437,483,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/797,6435,481,467/,120/0/default.jpg","2024-03-01T05:08:16Z"
"http://numismatics.org/sitnam/id/9cad8e9a","Fab 3809","9cad8e9a","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","4.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/1430,5152,485,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/1911,5142,463,452/,120/0/default.jpg","2024-03-01T05:08:16Z"
"http://numismatics.org/sitnam/id/26d1750d","Fab 3810","26d1750d","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/2528,5085,452,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/2970,5073,444,450/,120/0/default.jpg","2024-03-01T05:08:17Z"
"http://numismatics.org/sitnam/id/d61922c4","Fab 3811","d61922c4","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/3623,4736,450,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/4074,4752,440,438/,120/0/default.jpg","2024-03-01T05:08:17Z"
"http://numismatics.org/sitnam/id/5ad56ab8","Fab 3812","5ad56ab8","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/5879,4219,452,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/6339,4224,452,450/,120/0/default.jpg","2024-03-01T05:08:17Z"
"http://numismatics.org/sitnam/id/1d618ed2","Fab 3813","1d618ed2","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/8321,59,466,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/8787,44,453,464/,120/0/default.jpg","2024-03-01T05:08:17Z"
"http://numismatics.org/sitnam/id/a2154452","Fab 3814","a2154452","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/361,4412,455,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/810,4408,459,459/,120/0/default.jpg","2024-03-01T05:08:17Z"
"http://numismatics.org/sitnam/id/dd1b7d5d","Fab 3815","dd1b7d5d","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/3886,3061,456,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/4340,3057,454,445/,120/0/default.jpg","2024-03-01T05:08:18Z"
"http://numismatics.org/sitnam/id/906fc57a","Fab 3817","906fc57a","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/8367,583,438,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/8802,563,438,450/,120/0/default.jpg","2024-03-01T05:08:18Z"
"http://numismatics.org/sitnam/id/e7af537a","Fab 3818","e7af537a","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/273,5468,449,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/716,5464,464,449/,120/0/default.jpg","2024-03-01T05:08:18Z"
"http://numismatics.org/sitnam/id/8bead88e","Fab 3819","8bead88e","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/1363,5123,457,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/1817,5121,453,447/,120/0/default.jpg","2024-03-01T05:08:18Z"
"http://numismatics.org/sitnam/id/261919ec","Fab 3820","261919ec","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/3686,3075,456,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/4140,3070,464,441/,120/0/default.jpg","2024-03-01T05:08:19Z"
"http://numismatics.org/sitnam/id/02e8473a","Fab 3821","02e8473a","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/6006,2033,449,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/6448,2042,432,453/,120/0/default.jpg","2024-03-01T05:08:19Z"
"http://numismatics.org/sitnam/id/e1a3254e","Fab 3823","e1a3254e","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","4.05","","","2024-03-01T05:08:19Z"
"http://numismatics.org/sitnam/id/87c713fc","Fab 3824","87c713fc","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/241,4196,451,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/688,4181,443,447/,120/0/default.jpg","2024-03-01T05:08:19Z"
"http://numismatics.org/sitnam/id/aa724d15","Fab 3825","aa724d15","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/2870,1582,462,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/3339,1557,464,458/,120/0/default.jpg","2024-03-01T05:08:19Z"
"http://numismatics.org/sitnam/id/854042ea","Fab 3826","854042ea","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/3982,4485,455,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/4441,4476,440,452/,120/0/default.jpg","2024-03-01T05:08:20Z"
"http://numismatics.org/sitnam/id/09239146","Fab 3827","09239146","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/5170,3622,453,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/5626,3605,460,458/,120/0/default.jpg","2024-03-01T05:08:20Z"
"http://numismatics.org/sitnam/id/73704dd5","Fab 2605","73704dd5","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/3812,2053,450,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/4258,2044,458,462/,120/0/default.jpg","2024-03-01T05:08:08Z"
"http://numismatics.org/sitnam/id/e68f509a","Fab 2607","e68f509a","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/2626,5362,488,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/3116,5344,465,473/,120/0/default.jpg","2024-03-01T05:08:09Z"
"http://numismatics.org/sitnam/id/6fe50b82","Fab 3828","6fe50b82","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/1571,2682,447,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/2020,2684,449,445/,120/0/default.jpg","2024-03-01T05:08:21Z"
"http://numismatics.org/sitnam/id/8411aebc","Fab 3481","8411aebc","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/3898,3770,454,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/4352,3776,453,443/,120/0/default.jpg","2024-03-01T05:08:21Z"
"http://numismatics.org/sitnam/id/04224d3c","Fab 3832","04224d3c","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/6177,1091,468,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/6641,1072,446,457/,120/0/default.jpg","2024-03-01T05:08:21Z"
"http://numismatics.org/sitnam/id/a4737a8a","Fab 3833","a4737a8a","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/7379,1681,452,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/7825,1656,456,452/,120/0/default.jpg","2024-03-01T05:08:21Z"
"http://numismatics.org/sitnam/id/64b4c184","Fab 3830","64b4c184","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/7296,6352,448,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/7738,6377,463,442/,120/0/default.jpg","2024-03-01T05:08:22Z"
"http://numismatics.org/sitnam/id/9d6d0870","Fab 3834","9d6d0870","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.51","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/8814,4830,444,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/9254,4836,458,447/,120/0/default.jpg","2024-03-01T05:08:22Z"
"http://numismatics.org/sitnam/id/98a68227","Fab 3837bis","98a68227","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/1426,49,469,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/1890,41,467,457/,120/0/default.jpg","2024-03-01T05:08:22Z"
"http://numismatics.org/sitnam/id/291fcc15","Fab 3837","291fcc15","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/3658,3138,448,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/4104,3130,452,452/,120/0/default.jpg","2024-03-01T05:08:22Z"
"http://numismatics.org/sitnam/id/a93550c1","Fabretti 3836bis","a93550c1","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/7003,4820,444,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/7445,4818,442,456/,120/0/default.jpg","2024-03-01T05:08:22Z"
"http://numismatics.org/sitnam/id/486f2b29","Fab 3838bis","486f2b29","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/8362,72,454,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/8814,74,458,456/,120/0/default.jpg","2024-03-01T05:08:22Z"
"http://numismatics.org/sitnam/id/8a5fc797","Fab 3838ter","8a5fc797","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/284,3799,452,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/737,3799,455,446/,120/0/default.jpg","2024-03-01T05:08:23Z"
"http://numismatics.org/sitnam/id/aefd81b6","Fab 3839","aefd81b6","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/2705,1632,462,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/3167,1620,462,454/,120/0/default.jpg","2024-03-01T05:08:23Z"
