"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/fafcd6a2","SNR-M 5","fafcd6a2","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","Novella Vismara, ed., Sylloge nummorum Romanorum. Italia. Milano, Civiche raccolte numismatiche. Res Publica. Parte I. CRA, 4/1a-65/5 (Milan, 1994)","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","7","","7.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3365,5147,480,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3867,5145,452,442/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/fda51dbb","Koln Mzkab 69 226","fda51dbb","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Kölner Münzkabinett (Cologne, Germany), Auction 69, 18-19 Nov 1998","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3377,5605,434,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3851,5562,436,458/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/af9e9ca0","NAC 11 1490","af9e9ca0","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 11, 29 Apr 1998","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.44","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3295,6003,471,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3907,6010,419,445/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/421db3a4","Weil 18 Dec 97 50","421db3a4","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Alain Weil (Paris, France), 18 Dec 1997","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3396,6435,482,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3885,6446,454,389/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/6d1633f1","VE 41 19 Mar 97 1501","6d1633f1","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 41, 19 Mar 1997","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.3","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3407,6845,482,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3930,6815,466,492/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/a66c0e07","VE Auct 9 Lot 213","a66c0e07","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 9, 7 Dec 1989","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.36","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4295,5145,454,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4803,5159,478,456/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/b9567756","Aes Rude 6 10 Apr 1981 47","b9567756","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Aes Rude (Chiasso, Switzerland), Auction 6, 10-11 Apr 1981","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4279,5609,464,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4811,5652,466,419/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/e61e4b0f","Auf 11 21 Mar 94 179","e61e4b0f","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Bankhaus H. Aufhäuser (Munich, Germany), Auction 11, 21-22 Mar 1995","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.29","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4307,6069,464,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4761,6059,462,421/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/a69fa5a9","Platt Apr 77","a69fa5a9","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Maison Platt (Paris, France), List Apr 1977","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4322,6471,477,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4786,6467,476,395/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/7ba40561","Sup Dec 92 2262","7ba40561","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Superior Stamp & Coin Co. (Los Angeles, CA), Auction [108], 11-12 Dec 1992","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4388,6828,470,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4854,6839,498,483/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/7f4f9853","ST 11 424","7f4f9853","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Frank Sternberg (Zürich, Switzerland), Auction 11, 20-21 Nov 1981","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/518,679,465,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1075,690,488,454/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/fd8c3c5c","NFA MBS 27 Jun 1986 Lot 565","fd8c3c5c","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Numismatic Fine Arts (Los Angeles, CA), Mail Bid Sale [17], 27 Jun 1986","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.25","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/583,1270,464,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1037,1265,454,461/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/3ffb1c91","MZ 53 13 Nov 84","3ffb1c91","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Münz Zentrum (Cologne, Germany), Auction 53, 13-15 Nov 1984","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.1","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1484,1285,423,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1907,1307,489,436/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/fd3a5ea5","Aes Rude 8 1982","fd3a5ea5","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Aes Rude (Chiasso, Switzerland), Auction 8, 2-3 Apr 1982","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/106,1762,521,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/680,1748,451,445/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/ad826872","H 167 26 Sep 90 649","ad826872","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 167, 26-29 Sep 1990","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/190,2177,470,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/650,2173,478,447/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/6174702b","Rauch 37 20 Oct 80 [sic]","6174702b","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 37, 20-22 Oct 1986","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.45","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1107,1724,451,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1530,1717,476,453/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/8dd77e93","M+M Stutt P.L. 8 June 92 251","8dd77e93","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","M. Brandt & S. Sonntag (Stuttgart, Germany), List 8, [undated]","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1099,2169,468,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1565,2159,494,437/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/cf8c8482","Hess 254 25 Oct 83 14","cf8c8482","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Adolf Hess (Lucerne, Switzerland), Auction 254, 25-26 Oct 1983","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","7","18.5","7.41","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/125,2481,468,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/648,2478,461,450/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/967732d5","Vat 744","967732d5","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","Vatican Museums","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/207,2946,447,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/672,2935,442,409/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/3b999272","Peus 294 15 Mar 78 420","3b999272","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Dr. Busso Peus (Frankfurt, Germany), Auction 294, 15-17 Mar 1978","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.52","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1122,2596,419,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1533,2585,460,463/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/2f56c0e3","Kunker 143 Oct 98 76","2f56c0e3","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), List 143, Oct 1998","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1127,3052,455,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1579,3041,451,457/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/140a9c72","DK 69 Feb 94 54","140a9c72","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Empire Coins (Holly Hill, FL), List 69, [Jan 1994]","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3017,376,483,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3498,355,434,477/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/02fc74f8","Koln Mzkab 64 18 Apr 96 81","02fc74f8","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Kölner Münzkabinett (Cologne, Germany), Auction 64, 18 Apr 1996","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.32","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2998,783,471,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3509,825,513,422/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/5583acb3","Sup 12 Jun 78 2495","5583acb3","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Superior Stamp & Coin Co. (Los Angeles, CA), 12-15 Jun 1978","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2944,1230,517,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3479,1228,530,509/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/8ba2410e","Roux 2","8ba2410e","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","M. Roux Collection = Alain Weil (Paris, France), 8-9 Jun 1999","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.33","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2984,1730,459,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3438,1727,533,434/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/6f61e595","Lanz 40 25 May 87 55","6f61e595","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Lanz Numismatik (Munich, Germany), Auction 40, 25 May 1987","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4028,1239,464,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4483,1265,460,443/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/99a225d7","Proschowsky Coll. Rasmussen 245 10 Mar 1970 31","99a225d7","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Paul M. Proschowsky Collection = Arne Bruun Rasmussen (Copenhagen, Denmark), Auction 245, 10-12 Mar 1970","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.51","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4019,1706,441,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4526,1697,451,424/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/8b9bf93e","NFA 27 Lot 235","8b9bf93e","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Numismatic Fine Arts (Los Angeles, CA), Auction 27, 4-5 Dec 1991","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","8","","7.35","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/3947,2183,499,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/4517,2108,466,475/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/70101371","Krich 29 3 Mar 75 3","70101371","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","H.H. Kricheldorf (Stuttgart, Germany), Auction 29, 3 Mar 1975","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.36","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/1586,3367,599,631/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1892,3513,623,592/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/c955e36b","Montenap 2 1","c955e36b","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Montenapoleone Aste d'Arte (Milan, Italy), Auction 2, 19-21 May 1982","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/435,3930,464,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/963,3947,462,468/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/2c7542a2","Coin Gall. MBS 7/18/99 Lot 175","2c7542a2","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Coin Galleries (New York, NY), Mail Bid Sale [122], 14 Jul 1999","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/493,4385,483,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/959,4417,456,430/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/9addccf0","Rauch 46 6 May 91 Lot 55","9addccf0","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 46, 6-8 May 1991","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/386,4854,534,524/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/889,4837,539,464/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/ca159d0e","Aes Rude 14 2 Mar 1990 83","ca159d0e","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Aes Rude (Chiasso, Switzerland), Auction 14, 2 Mar 1990","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0060.jpg/1473,4400,491,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0060.jpg/2056,4406,495,491/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/25322c35","ST 14 191","25322c35","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Frank Sternberg (Zürich, Switzerland), Auction 14, 24-25 May 1984","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.45","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1442,4897,492,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/2038,4899,515,453/,120/0/default.jpg","2024-03-01T05:02:56Z"
"http://numismatics.org/sitnam/id/28b4b437","MM 13 522","28b4b437","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Münzen und Medaillen (Basel, Switzerland), Auction 13, 17-19 Jun 1954","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1461,5356,532,535/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1987,5357,530,534/,120/0/default.jpg","2024-03-01T05:02:56Z"
