"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/4769527e","Jackal Apr 05","4769527e","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","thejackal12 (online seller via eBay)","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","4.1","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6029,5695,473,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6513,5687,488,456/,120/0/default.jpg","2024-03-01T05:09:10Z"
"http://numismatics.org/sitnam/id/d19b7fde","Enache Jun 13","d19b7fde","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Private or internet sale?","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6000,6158,475,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6474,6163,483,462/,120/0/default.jpg","2024-03-01T05:09:10Z"
"http://numismatics.org/sitnam/id/e06412ec","Fischer 131 458","e06412ec","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Dr. Reinhard Fischer (Bonn, Germany), Auction 131, 24-25 May 2013","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","4.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/5963,6657,496,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/6453,6652,477,464/,120/0/default.jpg","2024-03-01T05:09:10Z"
"http://numismatics.org/sitnam/id/2da5324d","Yale 1601","2da5324d","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Yale","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","3","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7162,73,458,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7609,50,443,454/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/66373b7f","Triton 17 532","66373b7f","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Classical Numismatic Group (Lancaster, PA and London, England) Auction Triton XVII, 7-8 Jan 2014","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","20.0","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7151,578,499,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7648,562,499,491/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/52de8d6c","Glasgow 22181","52de8d6c","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7143,1102,470,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7646,1100,470,445/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/ab4968d1","Berk 191 116","ab4968d1","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 191, 29 Jul 2014","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7122,2105,487,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7630,2101,491,454/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/9a1f7815","Este","9a1f7815","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Galleria Estense, Modena, Italy","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.44","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7192,2639,441,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7627,2622,445,445/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/0d2e9311","NAC 11 243","0d2e9311","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 11, 29 Apr 1998","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7150,3160,454,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7623,3160,454,439/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/f86dafc2","Rauch 20 7 Jun 77 187","f86dafc2","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 20, 7-8 Jun 1977","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7110,3669,460,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7633,3684,458,456/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/c3469e46","Ars Antiqua 2 4 Oct 01 164","c3469e46","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Arsantiqua (London, England), Auction 2, 4 Oct 2001","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7029,4187,479,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7629,4193,473,458/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/f8fc34ec","Rauch 75 227","f8fc34ec","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 75.1, 6-7 May 2005","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7023,4731,475,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7588,4716,471,453/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/8f2f1214","A+N Apr 1967 175","8f2f1214","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Ars et Nummus (Milan, Italy), List 4, Apr 1967","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7108,5217,503,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7626,5238,498,468/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/25eb8296","G 94 1734","25eb8296","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Giessener Münzhandlung (H.J. Schramm & Dieter Gorny; Munich, Germany), Auction 94, 8 Mar 1999","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7134,5760,464,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7618,5764,458,434/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/f86e9bdd","NB Aug 10","f86e9bdd","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","NB-Numismatics (online seller via VCoins)","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7130,6209,485,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7607,6220,464,464/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/a8c1161b","N. Circ Nov 85 7670","a8c1161b","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Spink & Sons (London, England), Numismatic Circular 93 (9), Nov 1985","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7158,6699,434,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/7620,6716,437,419/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/85b24d8a","SNR Armenia 160","85b24d8a","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Ruben Vardanyan, Sylloge nummorum romanorum Armenia: Vol. 1 Roman Republic. History Museum of Armenia (Yerevan, 2011)","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","5","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8309,52,480,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8831,62,472,472/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/8ef34288","Cop. 6aa","8ef34288","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","National Museum of Denmark","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8340,627,480,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8821,627,491,460/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/b6518698","Inasta 29 576","b6518698","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Inasta (San Marino), Auction 29, 10 Mar 2009","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8379,1161,437,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8845,1155,437,437/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/a87d0649","CDMA Mar 17","a87d0649","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Comptoir des Monnaies (online seller via MA-Shops)","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8358,2238,459,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8799,2218,452,466/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/5b8109dc","Tantalus Feb 06","5b8109dc","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Tantalus Online Coin Registry (online database and marketplace)","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8369,2781,448,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8821,2747,450,475/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/da3fd822","Aureo 4 Jul 00 27","da3fd822","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Aureo Subastas Numismaticas (Barcelona, Spain), Mail Bid Sale, 4 Jul 2000","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8350,3313,470,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8791,3297,477,439/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/1a500d1e","Razgrad","1a500d1e","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","I. Prokopov, R. Gushterakliev, and G. Dzanev, Numismatic collection of the Historical Museum Lovesh and Historical Museum Razgrad (Sofia, 2007)","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8298,3817,493,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8812,3808,486,468/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/e431070d","Celeste Jones Mar 18","e431070d","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Celeste Jones Mining (online seller via VCoins)","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8296,4932,457,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8750,4945,443,441/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/dc25ee40","Orghidan 242","dc25ee40","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Carmen Maria Petolescu, Roman Republican coins in the Constantin Orghidan Collection (Bucharest, 1995)","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8255,5474,484,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/8771,5481,468,479/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/fa7dfe42","Astarte 11 694","fa7dfe42","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Astarte (Lugano, Switzerland) Auction 11, 12 Dec 2002","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/166,1411,486,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/726,1402,473,475/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/0635298d","Wendt 19 7 Nov 77 705","0635298d","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Wendt-Numismatica (Vienna, Austria), Auction 19, 7 Nov 1977","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","6","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/198,1984,443,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/639,1987,448,439/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/a6d3295c","Waddell Jul 13","a6d3295c","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Edward J. Waddell Ltd. (Frederick, MD), Web shop","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","3","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/169,2530,486,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/678,2512,484,459/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/c04b7e2b","Naville 39 461","c04b7e2b","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Naville Numismatics (London, England) Auction 39, 29 Apr 2018","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/200,3602,455,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/648,3570,441,457/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/b76fbb62","Empurias Insula 30 195","b76fbb62","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Marta Campo et al., ""Tesoro de denarios romanos hallado en la Ínsula 30 de Empúries (74-73 a.C.),"" Numisma 260 (2016): 7-37","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","2","","3.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/221,4078,441,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/673,4062,443,455/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/a33ef572","Pegasi 36 May 17 418","a33ef572","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Pegasi Numismatics (Ann Arbor, MI), Auction 36, 23 May 2017","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/208,5117,477,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/688,5110,482,457/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/703d908b","Waddell FPL 15 130","703d908b","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Edward J. Waddell Ltd. (Frederick, MD), List 15, May 1985","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/215,5617,495,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/690,5606,498,484/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/58da239c","NAC 7 601","58da239c","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 7, 1 Mar 1994","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/249,6118,464,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/709,6115,436,446/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/cf8fcff8","IV-Lon 16 342","cf8fcff8","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Italo Vecchi (London, England), Auction 16, 9 Oct 1999","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/1405,84,487,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/1918,65,481,472/,120/0/default.jpg","2024-03-01T05:09:11Z"
