"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/baade5e2","Arte 47 175","baade5e2","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Artemide Aste (Dogana, San Marino), Auction 47, 3 Jun 2017","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","4.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/2509,5546,439,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3061,5537,441,426/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/75641b13","Verona","75641b13","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Museo di Castelvecchio, Verona","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.38","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/2499,5996,482,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/2986,6007,485,452/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/e370727b","Naville 31 332","e370727b","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Naville Numismatics (London, England), Auction 31, 14 May 2017","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","17.0","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3785,583,457,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4244,570,457,459/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/6a7143e0","Varesi 68 93","6a7143e0","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Numismatica Varesi (Pavia, Italy) Auction 68, 13 May 2016","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3708,1086,474,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4185,1084,479,452/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/3c3719f3","Pushkin 4516","3c3719f3","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Pushkin State Museum of Fine Arts, Moscow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3701,1633,451,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4175,1615,464,434/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/47a126ad","Tkalec 9 May 11 108","47a126ad","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Tkalec AG (Zürich, Switzerland), 9 May 2011","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","19.0","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3684,2115,469,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4173,2113,469,467/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/125bae1c","K 182 450","125bae1c","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 182, 14 Mar 2011","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3723,2637,442,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4193,2628,425,440/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/232c9448","Gaiti Mar 17","232c9448","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Private or internet sale?","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3665,3112,475,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4136,3106,478,453/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/ac98796e","Peus 374 416","ac98796e","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Dr. Busso Peus (Frankfurt, Germany), Auction 374, 23 Apr 2003","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3654,3639,460,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4160,3621,447,456/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/82457adb","Glasgow 22174","82457adb","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3709,4120,456,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4167,4112,453,454/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/ce497bbe","Hervera 86 239","ce497bbe","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 1086, 30 Apr 2015","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3676,4627,469,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4152,4618,456,465/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/36662497","V 21 328","36662497","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Numismatica Varesi (Pavia, Italy), Auction 21, 4 Dec 1995","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3630,5673,442,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4154,5662,431,443/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/6f46bc63","Nomisma 29 73","6f46bc63","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Nomisma S.p.a. (Dogana, San Marino), Auction 29, 22 Mar 2005","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","4.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3712,6133,440,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4164,6129,447,443/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/08afe524","Grun 6 530","08afe524","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Heidelberger Münzhandlung Herbert Grün (Heidelberg, Germany), Auction 6, 19 May 1992","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3500,6629,431,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4174,6633,425,440/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/fec2b5e0","Nomisma 26 1115","fec2b5e0","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Nomisma S.p.a. (Dogana, San Marino), Auction 26, 28-29 Feb 2004","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","4.1","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4933,30,433,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5380,51,439,443/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/d2507e01","CNG 70 683","d2507e01","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 70, 21 Sep 2005","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","9","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4824,573,459,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5348,567,433,449/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/6d438f0c","CNG 88 Apr 04","6d438f0c","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 88, 28 Apr 2004","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","19.0","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4763,1054,467,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5221,1074,502,439/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/802e402e","F+S Jun 05","802e402e","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Freeman & Sear (Los Angeles, CA), online sale","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4877,1573,443,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5338,1583,443,447/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/4bcd950f","CGB 21 2163","4bcd950f","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Comptoir Général Financier (Paris, France), Monnaies 21, 18 Jun 2004","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","7","18.5","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4849,2061,459,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5302,2063,443,461/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/f3abd038","Doro 503 65","f3abd038","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Dorotheum (Vienna, Austria), Auction 503, 22 May 2006","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4753,2569,445,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5373,2577,431,451/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/1dd1b37d","Cop. 9b","1dd1b37d","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","National Museum of Denmark","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4832,3090,463,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5301,3080,463,473/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/37861294","Elsen 98 169","37861294","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Jean Elsen (Brussels, Belgium), Auction 98, 13 Dec 2008","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4796,3615,467,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5259,3617,469,457/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/e4eb303b","Vico 113 3098","e4eb303b","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Jesús Vico (Madrid, Spain), Auction 113, 8 Mar 2007","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4768,4119,459,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5247,4133,461,449/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/55a99a6d","iNumis 24 241","55a99a6d","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","iNumis (Paris, France), Mail Bid Sale 24, 18 Mar 2014","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","11","17.5","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4762,4610,471,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5231,4604,469,467/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/6d5348ce","CNG 9 299","6d5348ce","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 9, 7 Dec 1989","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4762,5110,437,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5243,5124,441,433/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/6b98ead7","Davis Fall 95 117","6b98ead7","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Kirk Davis (Claremont, CA), List [12], Fall 1995","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4645,6619,465,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5252,6625,459,453/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/8624ea3e","CGB Mar 16","8624ea3e","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","9","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6019,70,470,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6480,53,455,470/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/e9211ea8","Tauler + Fau 10 80","e9211ea8","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Tauler & Fau (Madrid, Spain), Auction 10, 10 May 2018","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","9","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6051,551,429,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6478,563,450,436/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/086d1d07","Belgrade","086d1d07","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Bojana Borić-Breškovic and Petar Popović, Coins of the Roman Republic: collections of the National Museum in Belgrade and Belgrade University (Belgrade, 2006)","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","7","","2.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5807,1041,457,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6485,1041,438,448/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/60792464","Zöttl Num. 50","60792464","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Numismatik Zöttl (Salzburg, Austria), eAuction 1, 31 Mar 2019","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.37","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6002,1542,461,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6472,1538,459,465/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/4669ff4d","Hervera 75 217","4669ff4d","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Soler y Llach (formerly Martí Hervera & Soler y Llach; Barcelona, Spain), Auction 1075, 26 Feb 2013","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5975,2027,474,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6444,2033,472,465/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/536654fa","Var 8 129","536654fa","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Numismatica Varesi (Pavia, Italy), Auction 8, 12-13 Nov 1987","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5949,2556,423,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6442,2573,433,423/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/d6fa173b","BPI 443","d6fa173b","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Dr. Busso Peus (Frankfurt, Germany), Auction 336, 28 Apr-3 May 1993","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5959,3596,447,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6443,3562,437,437/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/6e18efdb","Axis Mundi Sept 2006","6e18efdb","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Private or internet sale?","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5849,4099,436,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6435,4109,441,411/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/db875f44","Cop. 9c","db875f44","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","National Museum of Denmark","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5971,4565,447,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6414,4576,445,456/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/87df632b","Yale 1598","87df632b","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Yale","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","7","18.0","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5926,5064,464,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6429,5064,464,451/,120/0/default.jpg","2024-03-01T05:09:27Z"
