"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/283e6979","AB 401","283e6979","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Alberto Banti Collection = Dr. Busso Peus (Frankfurt, Germany), Auction 322, 1 Nov 1988","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/4882,5525,455,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/5384,5513,450,450/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/8c6550d2","AI Feb 05","8c6550d2","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Private or internet sale?","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/4886,6062,491,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/5378,6045,471,432/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/48efff97","Roma Num 11 Mar 16 635","48efff97","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Roma Numismatics Ltd. (London, England), Auction 11, 7 Apr 2016","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","2","","4.14","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/4940,6566,432,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/5383,6541,428,440/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/70c1a99d","Pieve Quinta 404","70c1a99d","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Antonio Santarelli, Notizia di un ripostiglio di denari consolari trovato a Pieve-Quinta, nel Forlivese (Forli, 1879)","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/5987,557,422,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6634,530,422,424/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/ce3563fd","Frascatius Nov 07","ce3563fd","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Frascatius (online seller)","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6152,1067,450,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6610,1043,418,397/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/3cc9d4be","Naville 28 Jan 17 478","3cc9d4be","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Naville Numismatics (London, England), Auction 28, 22 Jan 2017","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","16.5","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6157,1507,429,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6586,1507,429,453/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/1719ffb7","Frascatius Aug 11","1719ffb7","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Frascatius (online seller)","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6038,2524,465,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6509,2528,490,443/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/6ba761aa","Mu 37 395","6ba761aa","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Heinz W. Müller (Solingen, Germany), Auction 37, 16-17 Apr 1982","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6157,3059,427,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6586,3033,423,415/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/891c61fd","Asoc Ibericanum 46 175","891c61fd","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Asociacion Iberica de Numismatica (Madrid, Spain), uncertain sale","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6081,4223,442,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6541,4216,446,419/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/0e1cc781","Kest 3255","0e1cc781","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","Museum August Kestner","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","4.23","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6094,4736,474,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6573,4730,477,440/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/9b8cc2eb","Grün 73 ∈177","9b8cc2eb","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Heidelberger Münzhandlung Herbert Grün (Heidelberg, Germany), Auction 73, 14 Nov 2017","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6172,5287,449,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6628,5280,446,446/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/8e0d6710","EH 217 278","8e0d6710","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Emporium Hamburg (Hamburg, Germany), List 217, Feb 2007","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6068,5840,418,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6624,5863,408,425/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/5d28ccaf","NAC 84 793","5d28ccaf","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 84, 20-21 May 2015","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/217,1293,464,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/694,1275,461,441/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/7e9b89a4","Herrero 11 May 06 138","7e9b89a4","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Jose A. Herrero (Madrid, Spain), 11 May 2006","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/283,2298,418,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/733,2296,422,432/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/68c44aca","Kunker 24 10 Mar 93 233","68c44aca","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 24, 10-12 Mar 1993","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/246,2762,447,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/702,2760,443,404/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/acc8235b","Pedersen Dec 14","acc8235b","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Private or internet sale?","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/283,3224,426,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/736,3224,436,447/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/a309dae3","Rauch 3 386","a309dae3","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 3, 3-4 Apr 1970","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/322,3725,413,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/750,3761,437,405/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/147e59f5","Fava 287","147e59f5","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Anna Serena Fava, I Simboli nelle monete argentee repubblicane e la vita dei romani (Turin, 1969)","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/234,4222,451,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/770,4218,445,449/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/0e2c7b29","Verona 1988","0e2c7b29","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Franziska Schmidt-Dick, Die römischen Münzen des Medagliere im Castelvecchio zu Verona (Vienna, 1995)","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","6","","4.1","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/345,4712,436,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/785,4732,434,453/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/829dc722","Bern 1038","829dc722","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Bernisches Historisches Museum","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/270,5226,470,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/754,5228,473,451/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/15a37ab5","Elsen 54 13 Jun 98 353","15a37ab5","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Jean Elsen (Brussels, Belgium), Auction 54, 13-15 Jun 1998","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/308,5709,413,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/736,5717,421,434/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/bb5b9f1c","Nau 44","bb5b9f1c","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Elizabeth Nau, Römische Münzen aus Süddeutschland, Zeit der Republik (Stuttgart, 1967)","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/211,6199,488,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/711,6193,478,466/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/32d9c76b","Split 194","32d9c76b","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Maja Bonačić Mandinić, Roman Republican coins displayed in the Archaeological Museum Split (Split, 2006)","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","2","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/231,6725,442,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/794,6733,438,438/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/7904d73a","UK Feb 12","7904d73a","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Private or internet sale?","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1523,39,436,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1969,48,430,461/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/91a479e6","Belgrade 1075","91a479e6","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Bojana Borić-Breškovic and Petar Popović, Coins of the Roman Republic: collections of the National Museum in Belgrade and Belgrade University (Belgrade, 2006)","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","6","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1308,568,416,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/2000,566,416,418/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/8469eef8","Fond Calvet POS26","8469eef8","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Fondation Calvet, Collections Numismatiques, Avignon","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.53","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1528,1025,434,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1960,1014,434,468/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/9a2fdebb","Glasgow 22141","9a2fdebb","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Hunterian Collection, University of Glasgow","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","6","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1502,2050,439,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1937,2042,434,454/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/a8786a26","Peus 419 298","a8786a26","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Dr. Busso Peus (Frankfurt, Germany), Auction 419, 27 Apr 2017","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1455,2532,434,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1926,2542,437,464/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/104184b9","iNumis 44 214","104184b9","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","iNumis (Paris, France), Mail Bid Sale 44, 5 Mar 2019","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","6","16.6","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1391,3058,483,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1884,3054,481,453/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/bd660669","Parma 5626","bd660669","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Museo Archeologico Nazionale di Parma","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1475,3540,441,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1924,3550,441,453/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/c212a0da","Naville 49 365","c212a0da","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Naville Numismatics (London, England), Auction 49, 12 May 2019","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","18.8","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1413,4049,471,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1890,4042,466,443/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/ac3f3484","Vat 586","ac3f3484","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","Vatican Museums","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1441,5059,425,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1907,5060,415,430/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/570a2edc","G 134 2464","570a2edc","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Gorny & Mosch GmbH (Munich, Germany), Auction 134, 11-12 Oct 2004","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1241,6001,446,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1945,5997,419,425/,120/0/default.jpg","2024-03-01T05:07:51Z"
