"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/d06bcc22","Winterthur 5420","d06bcc22","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/3763,2183,483,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_15_od.jpg/4244,2162,480,464/,120/0/default.jpg","2024-03-01T05:05:20Z"
"http://numismatics.org/sitnam/id/0a2c239c","Winterthur 5421","0a2c239c","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/8920,2761,462,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_16_od.jpg/9382,2756,455,455/,120/0/default.jpg","2024-03-01T05:05:22Z"
"http://numismatics.org/sitnam/id/fcb895c7","Winterthur 5422","fcb895c7","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/1652,4587,470,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/2123,4579,476,447/,120/0/default.jpg","2024-03-01T05:05:22Z"
"http://numismatics.org/sitnam/id/a815466a","Winterthur 5423","a815466a","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/2681,3220,459,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/3144,3228,465,453/,120/0/default.jpg","2024-03-01T05:05:24Z"
"http://numismatics.org/sitnam/id/17d5383a","Winterthur 4665","17d5383a","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_od.jpg/5051,3551,487,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_od.jpg/5539,3553,447,458/,120/0/default.jpg","2024-03-01T05:05:25Z"
"http://numismatics.org/sitnam/id/517d5cc7","Winterthur 4664","517d5cc7","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_od.jpg/5031,4533,478,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_20_od.jpg/5516,4553,449,449/,120/0/default.jpg","2024-03-01T05:05:25Z"
"http://numismatics.org/sitnam/id/19762f5f","Winterthur 5424","19762f5f","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_21_od.jpg/7543,3266,497,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_21_od.jpg/8041,3249,485,455/,120/0/default.jpg","2024-03-01T05:05:27Z"
"http://numismatics.org/sitnam/id/614a5176","Winterthur 5418","614a5176","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_05_od.jpg/1457,6663,469,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_05_od.jpg/1933,6675,460,460/,120/0/default.jpg","2024-03-01T05:05:14Z"
"http://numismatics.org/sitnam/id/c86b54c9","Winterthur 5419","c86b54c9","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/7376,4270,469,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/7846,4264,450,463/,120/0/default.jpg","2024-03-01T05:05:15Z"
"http://numismatics.org/sitnam/id/69f170da","Muller","69f170da","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6423,38,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6922,50,413,399/,120/0/default.jpg","2024-03-01T05:06:35Z"
"http://numismatics.org/sitnam/id/b2103ca5","Muller","b2103ca5","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6268,5142,491,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6753,5142,445,455/,120/0/default.jpg","2024-03-01T05:06:35Z"
"http://numismatics.org/sitnam/id/2f752cea","Muller 122","2f752cea","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/8752,596,437,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/9450,584,432,422/,120/0/default.jpg","2024-03-01T05:06:35Z"
"http://numismatics.org/sitnam/id/75cb0d85","Muller","75cb0d85","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/8768,1609,473,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/9268,1601,526,470/,120/0/default.jpg","2024-03-01T05:06:35Z"
"http://numismatics.org/sitnam/id/16e1b667","Muller 173","16e1b667","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/1579,3622,453,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/2037,3620,447,458/,120/0/default.jpg","2024-03-01T05:06:36Z"
"http://numismatics.org/sitnam/id/c4ddae2f","Muller","c4ddae2f","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/6149,4999,468,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/6629,4990,451,471/,120/0/default.jpg","2024-03-01T05:06:36Z"
"http://numismatics.org/sitnam/id/3c9d0694","Muller 133","3c9d0694","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/7225,2706,477,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/7718,2715,424,451/,120/0/default.jpg","2024-03-01T05:06:36Z"
"http://numismatics.org/sitnam/id/02cb51e5","Muller 90","02cb51e5","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/1432,6503,499,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/1928,6509,433,458/,120/0/default.jpg","2024-03-01T05:06:37Z"
"http://numismatics.org/sitnam/id/14a3eb48","Muller","14a3eb48","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/2732,5191,464,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/3204,5179,467,445/,120/0/default.jpg","2024-03-01T05:06:37Z"
"http://numismatics.org/sitnam/id/be9c6664","Muller","be9c6664","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2636,2563,508,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3169,2548,499,468/,120/0/default.jpg","2024-03-01T05:06:38Z"
"http://numismatics.org/sitnam/id/9661c258","Muller 17","9661c258","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3891,75,478,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/4389,71,447,474/,120/0/default.jpg","2024-03-01T05:06:38Z"
"http://numismatics.org/sitnam/id/a14d9544","Muller 78","a14d9544","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3863,6508,489,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/4364,6506,476,463/,120/0/default.jpg","2024-03-01T05:06:38Z"
"http://numismatics.org/sitnam/id/00625d58","Muller 210","00625d58","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5135,4651,473,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5616,4637,491,470/,120/0/default.jpg","2024-03-01T05:06:38Z"
"http://numismatics.org/sitnam/id/970d2c39","Muller 113","970d2c39","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/262,3598,418,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/719,3593,471,474/,120/0/default.jpg","2024-03-01T05:06:39Z"
"http://numismatics.org/sitnam/id/7c481633","Muller","7c481633","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/3924,1055,503,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4437,1034,460,464/,120/0/default.jpg","2024-03-01T05:06:39Z"
"http://numismatics.org/sitnam/id/1b1fac04","Muller Coll. 123","1b1fac04","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/7368,1103,486,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/7906,1110,486,466/,120/0/default.jpg","2024-03-01T05:06:39Z"
"http://numismatics.org/sitnam/id/f9739da2","Muller Coll. 44","f9739da2","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/7324,5766,558,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/7906,5748,533,461/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/82af48e3","Muller","82af48e3","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/246,3386,469,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/715,3384,476,460/,120/0/default.jpg","2024-03-01T05:06:06Z"
"http://numismatics.org/sitnam/id/5764835b","Muller 129","5764835b","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1293,2005,468,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1774,1991,470,462/,120/0/default.jpg","2024-03-01T05:06:06Z"
"http://numismatics.org/sitnam/id/6b126e79","Muller 153","6b126e79","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1242,2468,513,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1781,2481,483,456/,120/0/default.jpg","2024-03-01T05:06:06Z"
"http://numismatics.org/sitnam/id/6f3a6e9c","Muller 80","6f3a6e9c","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2358,2467,515,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2885,2461,492,468/,120/0/default.jpg","2024-03-01T05:06:07Z"
"http://numismatics.org/sitnam/id/184089a0","Muller 52","184089a0","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2326,6564,509,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2824,6554,493,470/,120/0/default.jpg","2024-03-01T05:06:07Z"
"http://numismatics.org/sitnam/id/b48019b1","Muller 93","b48019b1","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4848,2551,477,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/5357,2546,451,460/,120/0/default.jpg","2024-03-01T05:06:07Z"
"http://numismatics.org/sitnam/id/5546d923","Muller 116","5546d923","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4854,4172,504,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/5372,4163,459,450/,120/0/default.jpg","2024-03-01T05:06:07Z"
"http://numismatics.org/sitnam/id/cc285a57","Muller 18","cc285a57","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/3556,1059,470,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4089,1046,475,457/,120/0/default.jpg","2024-03-01T05:06:08Z"
"http://numismatics.org/sitnam/id/ab977b45","Muller 119","ab977b45","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4713,1554,479,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5205,1548,499,462/,120/0/default.jpg","2024-03-01T05:06:08Z"
"http://numismatics.org/sitnam/id/b192c13b","Muller","b192c13b","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Münzkabinett und Antikensammlung der Stadt Winterthur","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4739,6129,414,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5187,6121,432,465/,120/0/default.jpg","2024-03-01T05:06:08Z"
