"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/9d37cd69","Kest 2912","9d37cd69","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","","RRC 340/2e","Museum August Kestner","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","6","","2.33","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6730,403,366,348/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7136,430,382,354/,120/0/default.jpg","2024-03-01T05:04:29Z"
"http://numismatics.org/sitnam/id/f611588c","Kest 2912","f611588c","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","","RRC 340/2e","Museum August Kestner","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","6","","2.33","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7692,1263,354,348/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8057,1264,346,357/,120/0/default.jpg","2024-03-01T05:04:29Z"
"http://numismatics.org/sitnam/id/d63b4d05","Kest 2681","d63b4d05","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","Museum August Kestner","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","5","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/239,3646,434,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/848,3646,426,439/,120/0/default.jpg","2024-03-01T05:04:07Z"
"http://numismatics.org/sitnam/id/479c17ae","Kest 2686","479c17ae","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","Museum August Kestner","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","7","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/1634,6550,428,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/2072,6534,429,439/,120/0/default.jpg","2024-03-01T05:04:07Z"
"http://numismatics.org/sitnam/id/b15bf644","Kest 2680","b15bf644","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","Museum August Kestner","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","1","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6078,1688,420,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6510,1683,428,422/,120/0/default.jpg","2024-03-01T05:04:08Z"
"http://numismatics.org/sitnam/id/72d7c7a5","Kest 2683","72d7c7a5","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","Museum August Kestner","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","9","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/7289,4574,431,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/7720,4515,418,429/,120/0/default.jpg","2024-03-01T05:04:08Z"
"http://numismatics.org/sitnam/id/24bc7889","Kest 2684","24bc7889","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","Museum August Kestner","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","11","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/358,6091,402,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/758,6084,407,407/,120/0/default.jpg","2024-03-01T05:04:09Z"
"http://numismatics.org/sitnam/id/ddc47016","Kest 2685","ddc47016","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","Museum August Kestner","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","6","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/5198,5828,436,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/5630,5817,413,409/,120/0/default.jpg","2024-03-01T05:04:11Z"
"http://numismatics.org/sitnam/id/bfa789f9","Kest 2687","bfa789f9","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","Museum August Kestner","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","11","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3490,3552,422,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3968,3554,412,445/,120/0/default.jpg","2024-03-01T05:04:12Z"
"http://numismatics.org/sitnam/id/699dc9a0","Kest 3150","699dc9a0","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","Museum August Kestner","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","9","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/6641,2234,433,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_C_sd.jpg/7090,2223,429,444/,120/0/default.jpg","2024-03-01T05:05:00Z"
"http://numismatics.org/sitnam/id/619f4e4c","Kest 2929","619f4e4c","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","","RRC 341/1","Museum August Kestner","","","Denarius","","","","","Q. Titius","","Struck","Silver","Rome","Coin","","","","","Roman Republic","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","7","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1914,1363,473,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2391,1338,437,462/,120/0/default.jpg","2024-03-01T05:04:44Z"
"http://numismatics.org/sitnam/id/d22a1392","Kest 2930","d22a1392","http://numismatics.org/crro/id/rrc-341.2","-90","-90","","","","RRC 341/2","Museum August Kestner","","","Denarius","","","","","Q. Titius","","Struck","Silver","Rome","Coin","Liber","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","2","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/2966,5722,448,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/3426,5706,435,437/,120/0/default.jpg","2024-03-01T05:04:46Z"
"http://numismatics.org/sitnam/id/9ac4bf6b","Kest 2931","9ac4bf6b","http://numismatics.org/crro/id/rrc-341.2","-90","-90","","","","RRC 341/2","Museum August Kestner","","","Denarius","","","","","Q. Titius","","Struck","Silver","Rome","Coin","Liber","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","10","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3046,451,438,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0329.jpg/3501,453,445,452/,120/0/default.jpg","2024-03-01T05:04:48Z"
"http://numismatics.org/sitnam/id/789d58a0","Kest 2932","789d58a0","http://numismatics.org/crro/id/rrc-341.2","-90","-90","","","","RRC 341/2","Museum August Kestner","","","Denarius","","","","","Q. Titius","","Struck","Silver","Rome","Coin","Liber","","","","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","3","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1369,530,467,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/1844,516,421,433/,120/0/default.jpg","2024-03-01T05:04:48Z"
"http://numismatics.org/sitnam/id/0090edcd","Kest 2965","0090edcd","http://numismatics.org/crro/id/rrc-342.4a","-90","-90","","","","RRC 342/4a","Museum August Kestner","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva||Victory","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva, crowned by flying Victory, in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","10","","3.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/5910,2742,432,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/6361,2762,432,437/,120/0/default.jpg","2024-03-01T05:04:49Z"
"http://numismatics.org/sitnam/id/36abd161","Kest 2972","36abd161","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","Museum August Kestner","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","9","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0058.jpg/2158,6344,462,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0058.jpg/2645,6349,475,470/,120/0/default.jpg","2024-03-01T05:04:49Z"
"http://numismatics.org/sitnam/id/0a151773","Kest 2969","0a151773","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","Museum August Kestner","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","3","","4.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4080,6376,485,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/4566,6374,497,476/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/9ccbd765","Kest 2677","9ccbd765","http://numismatics.org/crro/id/rrc-335.10a","-95","-92","","","","RRC 335/10a","Museum August Kestner","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Dioscuri","","","","Roman Republic","","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","6","","3.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2192,2206,462,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/2685,2204,442,427/,120/0/default.jpg","2024-03-01T05:03:57Z"
"http://numismatics.org/sitnam/id/82a855d4","Kest 2678","82a855d4","http://numismatics.org/crro/id/rrc-335.10b","-95","-92","","","","RRC 335/10b","Museum August Kestner","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Dioscuri","","","","Roman Republic","","R","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","12","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3208,475,456,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0194.jpg/3694,472,458,448/,120/0/default.jpg","2024-03-01T05:03:57Z"
"http://numismatics.org/sitnam/id/a83a8af6","Kest 2657","a83a8af6","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","Museum August Kestner","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","11","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/9344,3449,449,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/9811,3468,477,447/,120/0/default.jpg","2024-03-01T05:03:59Z"
"http://numismatics.org/sitnam/id/9bdf956a","Kest 2655","9bdf956a","http://numismatics.org/crro/id/rrc-335.1a","-95","-92","","","","RRC 335/1a","Museum August Kestner","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","3","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/8652,4729,443,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/9087,4714,448,431/,120/0/default.jpg","2024-03-01T05:04:00Z"
"http://numismatics.org/sitnam/id/ec2b1fea","Kest 2659","ec2b1fea","http://numismatics.org/crro/id/rrc-335.1c","-95","-92","","","","RRC 335/1c","Museum August Kestner","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","3","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1124,6443,453,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0154.jpg/1609,6445,454,447/,120/0/default.jpg","2024-03-01T05:04:01Z"
"http://numismatics.org/sitnam/id/4e2e6748","Kest 2658","4e2e6748","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","Museum August Kestner","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","12","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/2910,4233,471,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3403,4219,496,459/,120/0/default.jpg","2024-03-01T05:04:03Z"
"http://numismatics.org/sitnam/id/4b14c1e9","Kest 2661","4b14c1e9","http://numismatics.org/crro/id/rrc-335.2","-95","-92","","","","RRC 335/2","Museum August Kestner","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","4","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/243,6251,481,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/745,6251,455,444/,120/0/default.jpg","2024-03-01T05:04:03Z"
"http://numismatics.org/sitnam/id/65cd08bb","Kest 2660","65cd08bb","http://numismatics.org/crro/id/rrc-335.1c","-95","-92","","","","RRC 335/1c","Museum August Kestner","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","12","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1131,6023,457,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1614,6020,453,481/,120/0/default.jpg","2024-03-01T05:04:03Z"
"http://numismatics.org/sitnam/id/47d41c23","Kest 2664","47d41c23","http://numismatics.org/crro/id/rrc-335.3d","-95","-92","","","","RRC 335/3d","Museum August Kestner","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Mars","","","","Roman Republic","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","12","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3010,4939,428,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0171.jpg/3459,4954,426,434/,120/0/default.jpg","2024-03-01T05:04:04Z"
"http://numismatics.org/sitnam/id/3dc23e1f","Kest 2665","3dc23e1f","http://numismatics.org/crro/id/rrc-335.3f","-95","-92","","","","RRC 335/3f","Museum August Kestner","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Mars","","","","Roman Republic","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","","","3","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/1301,2013,438,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/1763,2021,483,434/,120/0/default.jpg","2024-03-01T05:04:04Z"
"http://numismatics.org/sitnam/id/78699a8b","Kest 2667","78699a8b","http://numismatics.org/crro/id/rrc-335.3g","-95","-92","","","","RRC 335/3g","Museum August Kestner","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Mars","","","","Roman Republic","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","","","4","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/221,5596,495,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0175.jpg/708,5576,479,427/,120/0/default.jpg","2024-03-01T05:04:04Z"
"http://numismatics.org/sitnam/id/59c4c2d4","Kest 2666","59c4c2d4","http://numismatics.org/crro/id/rrc-335.3g","-95","-92","","","","RRC 335/3g","Museum August Kestner","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Mars","","","","Roman Republic","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","","","9","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6474,3163,481,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/6965,3138,431,481/,120/0/default.jpg","2024-03-01T05:04:05Z"
"http://numismatics.org/sitnam/id/2757545f","Kest 3060","2757545f","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","Museum August Kestner","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","4.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2788,1744,423,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3234,1751,430,423/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/66304537","Kest 3061","66304537","http://numismatics.org/crro/id/rrc-350A.1b","-86","-86","","","","RRC 350A/1b","Museum August Kestner","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR VER OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","3","","3.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2287,494,425,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/2721,494,411,423/,120/0/default.jpg","2024-03-01T05:03:43Z"
"http://numismatics.org/sitnam/id/a26a34c4","Kest 3062","a26a34c4","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","","RRC 350A/1c","Museum August Kestner","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3468,4915,469,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3967,4917,473,447/,120/0/default.jpg","2024-03-01T05:03:45Z"
"http://numismatics.org/sitnam/id/9c0e397d","Kest 3063","9c0e397d","http://numismatics.org/crro/id/rrc-350A.1e","-86","-86","","","","RRC 350A/1e","Museum August Kestner","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","1","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9225,3989,466,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9701,3956,464,443/,120/0/default.jpg","2024-03-01T05:03:47Z"
"http://numismatics.org/sitnam/id/e37bc65b","Kest 3065","e37bc65b","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","Museum August Kestner","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","7","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1138,4021,418,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1583,4014,408,420/,120/0/default.jpg","2024-03-01T05:03:49Z"
