"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/e32c0883","Glasgow 22104","e32c0883","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","12","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/2492,4595,456,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_01_od.jpg/2938,4590,454,462/,120/0/default.jpg","2024-03-01T05:08:53Z"
"http://numismatics.org/sitnam/id/1dab4846","Glasgow 22105","1dab4846","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","6","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_05_od.jpg/4668,5396,459,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_05_od.jpg/5139,5404,455,457/,120/0/default.jpg","2024-03-01T05:08:57Z"
"http://numismatics.org/sitnam/id/7c41d7f6","Glasgow 22098","7c41d7f6","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","6","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_08_od.jpg/7316,1636,495,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_08_od.jpg/7829,1645,497,454/,120/0/default.jpg","2024-03-01T05:08:50Z"
"http://numismatics.org/sitnam/id/66d70252","Glasgow 22099","66d70252","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","9","","3.44","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/1406,5824,482,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/1881,5804,450,456/,120/0/default.jpg","2024-03-01T05:08:50Z"
"http://numismatics.org/sitnam/id/7013a68c","Glasgow 22100","7013a68c","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","6","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/2585,4217,479,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/3047,4190,483,462/,120/0/default.jpg","2024-03-01T05:08:50Z"
"http://numismatics.org/sitnam/id/4014b625","Glasgow 22101","4014b625","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","5","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/1576,574,478,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/2048,571,483,459/,120/0/default.jpg","2024-03-01T05:08:51Z"
"http://numismatics.org/sitnam/id/307ffb0d","Glasgow 22102","307ffb0d","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/7407,2033,463,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/7864,2031,477,443/,120/0/default.jpg","2024-03-01T05:08:51Z"
"http://numismatics.org/sitnam/id/ac05d61d","Glasgow 22202","ac05d61d","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","6","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5124,6618,476,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5606,6610,486,458/,120/0/default.jpg","2024-03-01T05:08:07Z"
"http://numismatics.org/sitnam/id/66f491d9","Glasgow 22203","66f491d9","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","6","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/3563,6103,477,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/4037,6096,478,449/,120/0/default.jpg","2024-03-01T05:08:07Z"
"http://numismatics.org/sitnam/id/6eec5dd9","Glasgow 22204","6eec5dd9","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","6","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/3771,532,503,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/4309,547,518,450/,120/0/default.jpg","2024-03-01T05:08:09Z"
"http://numismatics.org/sitnam/id/9c97094e","Glasgow 22078","9c97094e","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","4","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/6128,3099,485,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/6609,3093,475,471/,120/0/default.jpg","2024-03-01T05:08:21Z"
"http://numismatics.org/sitnam/id/3f01aa6c","Glasgow 22080","3f01aa6c","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","7","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/7307,1097,466,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/7767,1076,464,445/,120/0/default.jpg","2024-03-01T05:08:24Z"
"http://numismatics.org/sitnam/id/d2fbaefa","Glasgow 22081","d2fbaefa","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","6","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/242,3378,454,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/696,3383,445,463/,120/0/default.jpg","2024-03-01T05:08:24Z"
"http://numismatics.org/sitnam/id/f2c687fc","Glasgow 22082","f2c687fc","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","6","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/8592,6584,462,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/9054,6582,469,462/,120/0/default.jpg","2024-03-01T05:08:25Z"
"http://numismatics.org/sitnam/id/3759c9ca","Glasgow 22083","3759c9ca","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","7","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/3736,3526,457,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/4193,3532,459,462/,120/0/default.jpg","2024-03-01T05:08:26Z"
"http://numismatics.org/sitnam/id/e929696b","Glasgow 22084","e929696b","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","6","","4.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/7102,5909,469,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/7571,5925,475,448/,120/0/default.jpg","2024-03-01T05:08:26Z"
"http://numismatics.org/sitnam/id/8823f948","Glasgow 22085","8823f948","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","5","","3.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/4994,96,466,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/5459,90,466,456/,120/0/default.jpg","2024-03-01T05:08:27Z"
"http://numismatics.org/sitnam/id/bf4c478d","Glasgow 22086","bf4c478d","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","1","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/6015,5213,475,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_20_od.jpg/6489,5206,477,454/,120/0/default.jpg","2024-03-01T05:08:28Z"
"http://numismatics.org/sitnam/id/9a00fd31","Glasgow 22079","9a00fd31","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","6","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/3795,6128,460,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/4247,6132,454,444/,120/0/default.jpg","2024-03-01T05:08:29Z"
"http://numismatics.org/sitnam/id/27164265","Glasgow 22087","27164265","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","1","","3.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/2659,543,460,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/3114,556,464,458/,120/0/default.jpg","2024-03-01T05:08:31Z"
"http://numismatics.org/sitnam/id/50cc76d7","Glasgow 965","50cc76d7","http://numismatics.org/crro/id/rrc-364.1b","-83","-82","","","","RRC 364/1b","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","Jupiter||Victory","","","","Roman Republic","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/9283,1144,463,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/9744,1172,484,459/,120/0/default.jpg","2024-03-01T05:07:11Z"
"http://numismatics.org/sitnam/id/7bb45ed8","Glasgow 22002","7bb45ed8","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","1","","3.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1443,6207,467,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1903,6229,465,459/,120/0/default.jpg","2024-03-01T05:07:13Z"
"http://numismatics.org/sitnam/id/3cca961a","Glasgow 22004","3cca961a","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","11","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5934,5160,460,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/6382,5164,462,456/,120/0/default.jpg","2024-03-01T05:07:14Z"
"http://numismatics.org/sitnam/id/1d6270b4","Glasgow 22005","1d6270b4","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","6","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/1392,5606,483,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/1866,5603,481,449/,120/0/default.jpg","2024-03-01T05:07:14Z"
"http://numismatics.org/sitnam/id/25315175","Glasgow 21999","25315175","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","8","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3734,4035,492,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4232,4040,478,437/,120/0/default.jpg","2024-03-01T05:07:21Z"
"http://numismatics.org/sitnam/id/90fd6aab","Glasgow 22000","90fd6aab","http://numismatics.org/crro/id/rrc-366.1b","-82","-81","","","","RRC 366/1b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","9","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7512,1068,475,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8002,1066,433,456/,120/0/default.jpg","2024-03-01T05:07:21Z"
"http://numismatics.org/sitnam/id/fb31a285","Glasgow 22001","fb31a285","http://numismatics.org/crro/id/rrc-366.1c","-82","-81","","","","RRC 366/1c","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","4","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1416,517,461,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1889,497,447,449/,120/0/default.jpg","2024-03-01T05:07:22Z"
"http://numismatics.org/sitnam/id/304c7307","Glasgow 22067","304c7307","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","6","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/5400,2666,487,517/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/5868,2679,509,484/,120/0/default.jpg","2024-03-01T05:07:23Z"
"http://numismatics.org/sitnam/id/9d188306","Glasgow 22066","9d188306","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","3","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/6300,5466,481,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/6795,5462,450,470/,120/0/default.jpg","2024-03-01T05:07:23Z"
"http://numismatics.org/sitnam/id/8a7cae42","glasgow 22062","8a7cae42","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","8","","3.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/2860,4488,498,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/3342,4513,487,477/,120/0/default.jpg","2024-03-01T05:07:23Z"
"http://numismatics.org/sitnam/id/1a8139cc","Glasgow 22063","1a8139cc","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","3","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/7523,3366,517,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8025,3355,521,493/,120/0/default.jpg","2024-03-01T05:07:25Z"
"http://numismatics.org/sitnam/id/efc71827","Glasgow 22060","efc71827","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","Hunterian Collection, University of Glasgow","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","9","","3.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5028,1761,492,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/5506,1730,499,466/,120/0/default.jpg","2024-03-01T05:07:25Z"
