"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/0bfbf353","Crippa 1965-4 310","0bfbf353","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Carlo Crippa Numismatica (Milan, Italy), List 4, 1965","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/7123,2815,530,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/7687,2824,537,509/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/18da2bc4","Correr 1159","18da2bc4","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museo Correr, Venice","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/7264,3376,476,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/7734,3381,467,451/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/08bb7f21","Ratto 1971-3 164","08bb7f21","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Mario Ratto (Milan, Italy), List 3, Jul-Sep 1971","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/7105,4424,511,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/7685,4435,505,499/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/cb59c304","Bern 1007","cb59c304","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Bernisches Historisches Museum","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/7205,4978,469,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/7668,4986,471,469/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/d4d67da6","Pavia 214","d4d67da6","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Novella Vismara, Cataloghi dei Civici musei di Pavia. II, Monetazione repubblicana (Pavia, 1992)","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","9","22.0","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/7188,5493,526,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/7720,5489,480,516/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/f8009f4a","WP Dec 01 123","f8009f4a","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Wayne Phillips (Phillips Ranch, CA), List 273, Dec 2001","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/7280,6072,428,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/7708,6093,436,436/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/176f30a8","Inasta 13 1980","176f30a8","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Inasta (San Marino), Auction 13, 12 Nov 2005","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/7095,6590,497,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/7631,6602,503,471/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/48c39c16","Herrero 8 Feb 18 2050","48c39c16","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Jose A. Herrero (Madrid, Spain), 8 Feb 2018","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8515,76,477,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/9011,55,500,472/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/ab5ce411","Swiss Bank 1 Apr 76 98","ab5ce411","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Schweizerischer Bankverein (Zürich, Switzerland), 1-2 Apr 1976","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8515,567,498,528/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/9043,572,493,544/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/b7dd47d4","Simonetti Sep 74 43","b7dd47d4","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","L. Simonetti (Florence, Italy), List 8, 12 Sep 1974","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8542,1148,484,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/9013,1139,461,472/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/ecba65ce","Dave Oct 13","ecba65ce","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Private or internet sale?","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8441,2174,492,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8944,2169,471,472/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/5a89a751","G+M 225 1945","5a89a751","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Gorny & Mosch GmbH (Munich, Germany), Auction 225, 14 Oct 2014","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8464,3215,459,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8926,3225,442,453/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/f70e6d20","CGB Apr 15","f70e6d20","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","1","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8446,3732,449,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8890,3745,457,461/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/797c335e","Savoca 7 Feb 16 436","797c335e","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Savoca Numismatik (Munich, Germany), Auction 7, 28 Feb 2016","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","20.0","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8399,4246,455,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8848,4256,455,457/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/1774987a","Warsaw 636","1774987a","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Janina Wiercinska, Catalogue of ancient coins in the National Museum in Warsaw. Coins of the Roman Republic (Warsaw, 1996)","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","9","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8256,4767,509,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8802,4774,502,502/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/79787c1c","Manchester 1958-1262","79787c1c","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Manchester Museum, University of Manchester","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8389,5340,466,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8841,5352,456,456/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/0c011277","Carolina May 16","0c011277","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Private or internet sale?","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8446,5900,390,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8830,5891,404,470/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/049c7a83","A+C 293 3019","049c7a83","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Aureo & Calico (Barcelona, Spain), Auction 293, 24 May 2017","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8289,6442,459,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8738,6450,466,464/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/5c0ebb3c","Smithsonian","5c0ebb3c","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","National Numismatic Collection, National Museum of American History, Smithsonian, Washington, D.C.","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/9533,6219,453,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/9542,5764,465,455/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/70748f97","Cosa 709","70748f97","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","T. V. Buttrey, ""Cosa: the coins,"" Memoirs of the American Academy in Rome XXXIV (1980): 1-153","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","7","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/178,1868,493,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/669,1868,486,461/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/57d30e54","Pushkin 4291","57d30e54","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Pushkin State Museum of Fine Arts, Moscow","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/217,2387,454,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/690,2373,459,461/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/9f5fa2cb","Meolo Hoard 155","9f5fa2cb","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Michele Asolati, Cristina Crisafulli, eds. Ritrovamenti monetali di età romana nel Veneto: Provincia VI: Venezia (Padua, 1993-1999)","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/176,2924,465,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/722,2906,454,482/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/26d25741","Glasgow 21492","26d25741","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","7","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/218,3475,471,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/677,3469,480,434/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/4fe2323b","Kest 3923","4fe2323b","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museum August Kestner","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/210,4957,484,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/683,4955,486,461/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/d1850ec0","Wu 331","d1850ec0","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","K. Herbert, The John Max Wulfing Collection in Washington University: Roman Republican Coins (New York, 1987)","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","2","","3.43","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/263,5499,470,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/720,5473,477,475/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/ac68a923","Emp Hamburg 41 115","ac68a923","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Emporium Hamburg (Hamburg, Germany), Auction 41, 27-28 May 1999","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/192,6004,482,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/720,6013,486,463/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/10713262","Bol 25027","10713262","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museo Civico Archeologico, Bologna","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/239,6524,482,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/718,6512,460,471/,120/0/default.jpg","2024-03-01T05:03:12Z"
"http://numismatics.org/sitnam/id/e021b9a6","Astarte 11 589","e021b9a6","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Astarte (Lugano, Switzerland) Auction 11, 12 Dec 2002","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1399,59,461,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/2038,64,455,473/,120/0/default.jpg","2024-03-01T05:03:12Z"
"http://numismatics.org/sitnam/id/e5568176","Cop. 27","e5568176","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","National Museum of Denmark","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1495,604,473,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1960,593,484,452/,120/0/default.jpg","2024-03-01T05:03:12Z"
"http://numismatics.org/sitnam/id/07014e6c","Budapest 77-1875","07014e6c","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Hungarian National Museum, Budapest","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1495,1087,475,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1958,1079,475,477/,120/0/default.jpg","2024-03-01T05:03:12Z"
"http://numismatics.org/sitnam/id/7e7ec5f8","Glasgow 21493","7e7ec5f8","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","6","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1486,2062,448,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1957,2071,450,434/,120/0/default.jpg","2024-03-01T05:03:12Z"
"http://numismatics.org/sitnam/id/92f81aa1","Belgrade 593","92f81aa1","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Bojana Borić-Breškovic and Petar Popović, Coins of the Roman Republic: collections of the National Museum in Belgrade and Belgrade University (Belgrade, 2006)","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","7","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1305,2552,469,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1939,2552,455,509/,120/0/default.jpg","2024-03-01T05:03:12Z"
"http://numismatics.org/sitnam/id/2f849100","Madrid 2814","2f849100","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","Museo Arqueológico Nacional, Madrid","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1484,3107,461,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1940,3090,436,469/,120/0/default.jpg","2024-03-01T05:03:12Z"
