"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/cd426bf3","Torino","cd426bf3","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museo Civico, Torino","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0125.jpg/1610,2230,454,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0125.jpg/2073,2226,423,439/,120/0/default.jpg","2024-03-01T05:03:39Z"
"http://numismatics.org/sitnam/id/25794a39","Torino","25794a39","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museo Civico, Torino","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0125.jpg/4552,2296,437,425/,120/0/default.jpg","","2024-03-01T05:03:39Z"
"http://numismatics.org/sitnam/id/9c3c0fdf","Torino","9c3c0fdf","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museo Civico, Torino","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","4.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0176.jpg/2367,413,430,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0176.jpg/2800,462,445,435/,120/0/default.jpg","2024-03-01T05:03:41Z"
"http://numismatics.org/sitnam/id/4affe709","Torino","4affe709","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museo Civico, Torino","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0176.jpg/1152,2301,433,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0176.jpg/1602,2296,438,455/,120/0/default.jpg","2024-03-01T05:03:41Z"
"http://numismatics.org/sitnam/id/439a0ca1","Torino","439a0ca1","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museo Civico, Torino","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0176.jpg/4343,1493,442,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0176.jpg/4795,1493,444,442/,120/0/default.jpg","2024-03-01T05:03:41Z"
"http://numismatics.org/sitnam/id/28ba0a86","Torino","28ba0a86","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museo Civico, Torino","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0176.jpg/2476,6803,428,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0176.jpg/2905,6808,455,413/,120/0/default.jpg","2024-03-01T05:03:41Z"
"http://numismatics.org/sitnam/id/bc4001aa","Torino","bc4001aa","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","Museo Civico, Torino","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","3.42","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2738,107,461,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/3204,118,461,432/,120/0/default.jpg","2024-03-01T05:06:45Z"
"http://numismatics.org/sitnam/id/08ea8251","Torino via PD","08ea8251","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","Museo Civico, Torino","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2834,6354,441,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/3256,6363,422,458/,120/0/default.jpg","2024-03-01T05:06:45Z"
"http://numismatics.org/sitnam/id/c5e0ee14","Torino Museo Civico 1384","c5e0ee14","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museo Civico, Torino","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","9","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5188,5152,466,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5646,5138,448,466/,120/0/default.jpg","2024-03-01T05:06:38Z"
"http://numismatics.org/sitnam/id/943737fc","Torino Mus. Civico 1383","943737fc","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Museo Civico, Torino","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","3","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/5944,539,460,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6394,529,447,472/,120/0/default.jpg","2024-03-01T05:06:24Z"
