"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/fe15cbb8","Bol 25035","fe15cbb8","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Museo Civico Archeologico, Bologna","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/6214,1645,430,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/6644,1643,430,457/,120/0/default.jpg","2024-03-01T05:08:10Z"
"http://numismatics.org/sitnam/id/6b60f96e","Bol 25036","6b60f96e","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Museo Civico Archeologico, Bologna","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/5145,6651,457,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/5608,6640,454,454/,120/0/default.jpg","2024-03-01T05:08:12Z"
"http://numismatics.org/sitnam/id/41859379","Bol 25037","41859379","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Museo Civico Archeologico, Bologna","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/6250,4011,488,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/6733,4019,490,449/,120/0/default.jpg","2024-03-01T05:08:13Z"
"http://numismatics.org/sitnam/id/7a93243a","Bol 25039","7a93243a","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Museo Civico Archeologico, Bologna","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/7501,4355,452,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/7950,4350,468,457/,120/0/default.jpg","2024-03-01T05:08:13Z"
"http://numismatics.org/sitnam/id/13b2863b","Bol 25401","13b2863b","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/3726,6678,461,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/4185,6672,442,473/,120/0/default.jpg","2024-03-01T05:08:40Z"
"http://numismatics.org/sitnam/id/f7277f39","Bol 25402","f7277f39","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/6072,4155,472,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/6538,4158,459,463/,120/0/default.jpg","2024-03-01T05:08:40Z"
"http://numismatics.org/sitnam/id/dcf673ac","Bol 25403","dcf673ac","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/8500,2064,434,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/8932,2079,436,458/,120/0/default.jpg","2024-03-01T05:08:41Z"
"http://numismatics.org/sitnam/id/f2f17583","Bol 28554","f2f17583","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_01_od.jpg/1472,3106,456,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_01_od.jpg/1926,3104,449,464/,120/0/default.jpg","2024-03-01T05:08:42Z"
"http://numismatics.org/sitnam/id/031bef5e","Bol 24805","031bef5e","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_01_od.jpg/6204,65,478,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_01_od.jpg/6671,69,450,469/,120/0/default.jpg","2024-03-01T05:08:43Z"
"http://numismatics.org/sitnam/id/6ac868fe","Bol 24806","6ac868fe","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_01_od.jpg/6139,4722,479,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_01_od.jpg/6608,4730,460,460/,120/0/default.jpg","2024-03-01T05:08:43Z"
"http://numismatics.org/sitnam/id/25685bdd","Bol 24807","25685bdd","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_01_od.jpg/7208,3140,514,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_01_od.jpg/7712,3154,514,461/,120/0/default.jpg","2024-03-01T05:08:43Z"
"http://numismatics.org/sitnam/id/00aa0b3f","Bol 24808","00aa0b3f","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_03_od.jpg/270,1322,460,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_03_od.jpg/722,1315,464,462/,120/0/default.jpg","2024-03-01T05:08:44Z"
"http://numismatics.org/sitnam/id/1fda1445","Bol 28555","1fda1445","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_03_od.jpg/8959,6748,451,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_03_od.jpg/9402,6754,463,447/,120/0/default.jpg","2024-03-01T05:08:45Z"
"http://numismatics.org/sitnam/id/a1e1fb34","Bol 24809","a1e1fb34","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_04_od.jpg/3874,2064,464,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_04_od.jpg/4334,2055,450,458/,120/0/default.jpg","2024-03-01T05:08:46Z"
"http://numismatics.org/sitnam/id/6b540c2f","Bol 24810","6b540c2f","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/278,3868,486,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/755,3877,472,458/,120/0/default.jpg","2024-03-01T05:08:46Z"
"http://numismatics.org/sitnam/id/112af3d9","Bol 24811","112af3d9","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/1576,570,484,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/2052,560,467,463/,120/0/default.jpg","2024-03-01T05:08:46Z"
"http://numismatics.org/sitnam/id/c3f794b8","Bol 24812","c3f794b8","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/1658,6109,436,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/2079,6098,427,467/,120/0/default.jpg","2024-03-01T05:08:46Z"
"http://numismatics.org/sitnam/id/dd716bb9","Bol 28560","dd716bb9","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/3961,2576,454,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/4407,2594,446,456/,120/0/default.jpg","2024-03-01T05:08:46Z"
"http://numismatics.org/sitnam/id/6a19672a","Bol 29322","6a19672a","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/7407,3339,473,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/7880,3335,453,467/,120/0/default.jpg","2024-03-01T05:08:36Z"
"http://numismatics.org/sitnam/id/d0fba646","Bol 25416","d0fba646","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_26_od.jpg/1510,2142,456,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_26_od.jpg/1969,2134,451,456/,120/0/default.jpg","2024-03-01T05:08:36Z"
"http://numismatics.org/sitnam/id/05c1d3a3","Bol 29323","05c1d3a3","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_26_od.jpg/6083,6083,483,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_26_od.jpg/6557,6091,487,466/,120/0/default.jpg","2024-03-01T05:08:36Z"
"http://numismatics.org/sitnam/id/6d684080","Bol 25417","6d684080","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_26_od.jpg/6090,6617,447,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_26_od.jpg/6534,6618,452,462/,120/0/default.jpg","2024-03-01T05:08:36Z"
"http://numismatics.org/sitnam/id/183ea8d3","Bol 29324","183ea8d3","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_26_od.jpg/7399,2684,464,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_26_od.jpg/7856,2689,449,458/,120/0/default.jpg","2024-03-01T05:08:36Z"
"http://numismatics.org/sitnam/id/65d60cad","Bol 29325","65d60cad","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/258,4384,477,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/732,4399,475,458/,120/0/default.jpg","2024-03-01T05:08:36Z"
"http://numismatics.org/sitnam/id/7999fdfb","Bol 25418","7999fdfb","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/240,2879,458,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/690,2871,456,458/,120/0/default.jpg","2024-03-01T05:08:37Z"
"http://numismatics.org/sitnam/id/28461e91","Bol 25419","28461e91","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/5109,5131,477,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/5580,5141,479,464/,120/0/default.jpg","2024-03-01T05:08:38Z"
"http://numismatics.org/sitnam/id/e58986fe","Bol 25404","e58986fe","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/2562,1049,438,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/2997,1064,440,471/,120/0/default.jpg","2024-03-01T05:08:16Z"
"http://numismatics.org/sitnam/id/6152ac1d","Bol 29308","6152ac1d","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/4731,4302,496,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/5223,4302,509,445/,120/0/default.jpg","2024-03-01T05:08:17Z"
"http://numismatics.org/sitnam/id/f3467f45","Bol 25405","f3467f45","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/8140,3675,468,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/8603,3673,471,454/,120/0/default.jpg","2024-03-01T05:08:17Z"
"http://numismatics.org/sitnam/id/d829a496","Bol 25406","d829a496","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/401,6547,457,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/848,6537,453,463/,120/0/default.jpg","2024-03-01T05:08:17Z"
"http://numismatics.org/sitnam/id/d7dc599d","Bol 29309","d7dc599d","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/1512,73,469,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/2005,65,469,465/,120/0/default.jpg","2024-03-01T05:08:17Z"
"http://numismatics.org/sitnam/id/392a095d","Bol. 25408","392a095d","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/3995,2503,488,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/4480,2501,486,464/,120/0/default.jpg","2024-03-01T05:08:20Z"
"http://numismatics.org/sitnam/id/cb6cc59a","Bol. 25409","cb6cc59a","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museo Civico Archeologico, Bologna","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/1636,41,447,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/2080,35,458,470/,120/0/default.jpg","2024-03-01T05:08:21Z"
