"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/bc31effa","Hb 1628","bc31effa","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Ernst Justus Haeberlin Collection = Adolph E. Cahn and Adolph Hess Auction (Frankfurt, Germany), 17 Jul 1933","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","4.12","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/1156,6950,438,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/1641,6973,455,470/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/0d3d9e3b","V 21 243","0d3d9e3b","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Numismatica Varesi (Pavia, Italy), Auction 21, 4 Dec 1995","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2079,6561,436,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2515,6567,440,436/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/b686e1a7","SNR-M 2409","b686e1a7","http://numismatics.org/crro/id/rrc-367.5","-82","-82","","","","RRC 367/5","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Rodolfo Martini, ed., Sylloge Nummorum Romanorum. Italia. Milano, Civiche raccolte numismatiche. Res Publica. Parte IV. CRA 345/1-479/1 (Milano, 1996)","Roman Republic","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","9","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/4115,6587,459,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/4602,6581,449,467/,120/0/default.jpg","2024-03-01T05:05:48Z"
"http://numismatics.org/sitnam/id/bc3767e9","Pontecorvo Hoard 672 18","bc3767e9","http://numismatics.org/crro/id/rrc-367.1","-82","-82","","","","RRC 367/1","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","RRCH 311 = Enrica Pozzi, ""Ripostigli Repubblicani romani nel Museo Archeologico Nazionale di Napoli,"" Annali dell'Instituto Italiano di Numismatica 7-8 (1960-61): 153-245","Roman Republic","","L·M / ANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMPE or L·SVLLA·IMP","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/1538,2485,468,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/2121,2467,486,445/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/580de2ce","Ritter 56 Jul 01 790","580de2ce","http://numismatics.org/crro/id/rrc-367.1","-82","-82","","","","RRC 367/1","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Münzhandlung Ritter GmbH (Düsseldorf, Germany), List 56, Jul 2001","Roman Republic","","L·M / ANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMPE or L·SVLLA·IMP","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/3663,2882,462,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/4127,2880,466,437/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/641087f1","Phil Davis Sept 01","641087f1","http://numismatics.org/crro/id/rrc-367.1","-82","-82","","","","RRC 367/1","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Phil Davis Collection","Roman Republic","","L·M / ANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMPE or L·SVLLA·IMP","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/566,2470,460,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/1058,2486,458,478/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/94c70af3","ex Owen FPL","94c70af3","http://numismatics.org/crro/id/rrc-367.1","-82","-82","","","","RRC 367/1","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Edgar L. Owen (Andover, NJ), uncertain list","Roman Republic","","L·M / ANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMPE or L·SVLLA·IMP","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/2622,2441,470,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/3129,2421,472,462/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/e1c5bc20","K+M 72 Dec 96 135","e1c5bc20","http://numismatics.org/crro/id/rrc-367.1","-82","-82","","","","RRC 367/1","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Kunst und Münzen, Guiseppe Nascia (Lugano, Switzerland), List 72, Dec 1996","Roman Republic","","L·M / ANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMPE or L·SVLLA·IMP","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/596,3955,480,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0226.jpg/1079,3929,450,466/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/46ae053f","NAC 27 251","46ae053f","http://numismatics.org/crro/id/rrc-367.2","-82","-82","","","","RRC 367/2","","","","Aureus","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Numismatica Ars Classica (Zürich – Milan – London), Auction 27, 12 May 2004","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","10.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/473,436,500,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/1019,430,486,512/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/6b7261a7","BEM 231","6b7261a7","http://numismatics.org/crro/id/rrc-367.2","-82","-82","","","","RRC 367/2","","","","Aureus","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Clarence S. Bement Collection = Naville & Cie (Geneva, Switzerland), Ars Classica Auction VIII, 25-8 June 1924","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","10.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/1539,441,473,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0225.jpg/2027,446,476,482/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/52b952e5","AAH Nov 01","52b952e5","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Ancient Art and History (online seller)","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/423,1413,488,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/907,1388,461,479/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/a44af72b","IN Apr 2k","a44af72b","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Image from internet","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/478,1901,443,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/975,1904,425,452/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/765bc713","Rauch MBS 7 1235","765bc713","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Mail Bid Sale 7, 23 Jan 2004","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/396,2447,459,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/862,2462,479,439/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/4af15357","CNG 61 1371","4af15357","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 61, 25 Sep 2002","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/422,3007,463,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/897,3001,466,453/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/7c15130a","Peus 372 1062","7c15130a","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Dr. Busso Peus (Frankfurt, Germany), Auction 372, 30 Oct 2003","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/365,3647,466,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/888,3620,447,463/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/2d0f1e79","MZ 54 26 Mar 85 573","2d0f1e79","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Münz Zentrum (Cologne, Germany), Auction 54, 26 Mar 1985","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/384,4264,485,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/869,4261,472,442/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/9179e33e","Kunker 20 350","9179e33e","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 20, 30 Sep-2 Oct 1991","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/384,4828,474,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/873,4803,463,455/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/e0dbe3aa","Bara 1999-1 69","e0dbe3aa","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","M. Baranowsky (Milan, Italy), List 1, Jan-Jun 1999","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/430,5444,450,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/911,5452,466,442/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/251146ad","Bottacin 674","251146ad","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","Giovanni Gorini, Monete romane repubblicane del Museo Bottacin di Padova (Venice, 1973)","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/444,6006,439,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/938,5987,442,455/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/8aa1f328","Axis M Jun 03","8aa1f328","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Private or internet sale?","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/505,6566,427,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/989,6568,443,441/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/b2f9156c","Crippa ete 96 75","b2f9156c","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Carlo Crippa Numismatica (Milan, Italy), List Summer 1996","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1740,95,443,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2312,79,448,441/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/b2eaf0af","McKenna Nov 88 32","b2eaf0af","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Thomas P. McKenna (Fort Collins, CO), List 88-11, Oct 1988","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1810,682,438,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2244,677,443,441/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/18fb490f","Bol 275","18fb490f","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","F. Panvini Rosati, La moneta di Roma repubblicana. Storia e civiltà di un popolo: catologo (Bologna: Museo Civico Archeologico, 1966)","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1771,1228,452,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2256,1235,438,436/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/4c031b64","Rauch MBS 9 523","4c031b64","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Mail Bid Sale 9, 23 Sep 2005","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1670,1757,495,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2181,1776,506,452/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/5c40fbb7","Frascat Nov 06","5c40fbb7","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Private or internet sale?","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1775,2918,451,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2234,2907,451,405/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/0bcf262e","EH 215 372","0bcf262e","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Emporium Hamburg (Hamburg, Germany), List 215, Feb 2006","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1736,3451,450,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2255,3456,477,439/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/b286e6c0","Hesp 29 759","b286e6c0","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Hesperia Art Ltd. (Philadelphia, PA), Bulletin 29, [undated]","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1728,4021,463,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2217,4021,480,447/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/3c7f6c15","Phida Nov 01","3c7f6c15","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Phil Davis Collection","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1717,4577,482,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2236,4585,466,444/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/293aa858","Aureo 28 Apr 04 59","293aa858","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Aureo Subastas Numismaticas (Barcelona, Spain), 28 Apr 2004","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1797,5110,454,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2247,5076,434,466/,120/0/default.jpg","2024-03-01T05:05:42Z"
"http://numismatics.org/sitnam/id/39eca9ab","Mu 20 181","39eca9ab","http://numismatics.org/crro/id/rrc-367.3","-82","-82","","","","RRC 367/3","","","","Denarius","","","","","Sulla||L. Manlius Torquatus","","Struck","Silver","Uncertain value","Coin","Roma||Victory","","Italy","Heinz W. Müller (Solingen, Germany), Auction 20, 20-21 May 1977","Roman Republic","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1747,5648,493,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2261,5623,479,473/,120/0/default.jpg","2024-03-01T05:05:42Z"
