"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/6a38845b","Sayles + Lavendar","6a38845b","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Sayles and Lavender (Watkinsville, GA)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","5","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3527,6772,471,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3988,6786,449,436/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/e1215204","N. Circ May 82 3828","e1215204","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Spink & Sons (London, England), Numismatic Circular 90 (4), May 1982","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/563,579,416,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/960,573,437,449/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/eb80ea14","Yale 1180","eb80ea14","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","12","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/2289,544,420,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/2708,541,414,439/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/e5690e1f","Noble 57 1050","e5690e1f","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Noble Numismatics Pty Ltd. (Sydney, Australia), Auction 57, 1-2 Apr 1998","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/2301,1015,462,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/2772,992,454,421/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/5b2e9f33","M+S 11 22","5b2e9f33","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Meister & Sonntag (Stuttgart, Germany), Auction 11, 26-27 May 2011","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/3261,561,447,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/3713,543,437,469/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/f58801ee","CGB May 10","f58801ee","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","9","18.0","3.35","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/538,1464,469,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/1007,1458,487,461/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/57965a38","Privat","57965a38","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","Peter Höffer Collection = Silbermunzen der Romischen Republik, Privatsammlung P. Höffer, Feb 1980","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/1527,1905,461,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/1976,1947,427,469/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/872f6fc8","Spain Sep 05","872f6fc8","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Private or internet sale?","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/3449,1490,489,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/3944,1452,453,484/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/035fc85c","Calgary Jul 09","035fc85c","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Calgary Coin (online seller via VCoins)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/2461,2399,457,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/2912,2407,455,448/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/0081133e","Kurp 41 12 Dec 91 82","0081133e","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Kurpfälzische Münzhandlung (Mannheim, Germnay), Auction 41, 12-13 Dec 1991","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/2455,2860,465,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/2910,2849,444,467/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/c06d7403","De Nicola Jun 74 331","c06d7403","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","De Nicola (Rome, Italy), List Jun 1974","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/3473,2374,448,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/3915,2374,438,442/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/bba0e832","Tintanna Apr 11","bba0e832","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Studio Numismatico Tintinna (Scandiano, Italy), private or online sale?","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/4425,3302,434,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/4857,3277,441,450/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/93d2f5e3","F+S Apr 10","93d2f5e3","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Freeman & Sear (Los Angeles, CA), online sale","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/4420,3739,459,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/4877,3727,468,457/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/74013435","Ahlstrom 6 122","74013435","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","B. Ahlström Mynthandel AB (Stockholm, Sweden), Auction 6, 28-29 Sep 1974","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/548,3367,436,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/972,3360,454,449/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/3f91f950","Inasta 17 471","3f91f950","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Inasta (San Marino), Auction 17, 26 Jun 2006","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/1451,3377,454,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/1935,3362,411,464/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/7cc982f2","Rauch 76 413","7cc982f2","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 76, 17 Oct 2005","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/553,5676,469,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/1182,5662,482,447/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/f5193b8b","IN Oct 01","f5193b8b","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Image from internet","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/555,6115,480,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/1085,6096,477,472/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/5fbc9422","Peus 328 2 May 90 423","5fbc9422","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Dr. Busso Peus (Frankfurt, Germany), Auction 328, 2 May 1990","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/543,6576,457,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/1036,6560,432,453/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/e91378c0","G+G 7 Jun 00 3428","e91378c0","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Ira & Larry Goldberg Coins & Collectibles, Inc. (Los Angeles, CA), The Dr. Jon Kardatzke Collection, Pt. 3, 7 Jun 2000","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/588,7013,453,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/1036,7011,453,467/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/d836d628","Aes Rude 16 9 Apr 94 169","d836d628","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Aes Rude (Chiasso, Switzerland), Auction 16, 9 Apr 1994","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/1475,6570,456,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/1972,6569,426,451/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/745f1c91","Noble 65 1906","745f1c91","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Noble Numismatics Pty Ltd. (Sydney, Australia), Auction 65, 15-16 Nov 2000","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/2410,6567,439,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0070.jpg/2872,6576,437,426/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/ec82e516","Belgrade 745","ec82e516","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","Bojana Borić-Breškovic and Petar Popović, Coins of the Roman Republic: collections of the National Museum in Belgrade and Belgrade University (Belgrade, 2006)","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","7","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/242,502,455,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/873,520,467,424/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/fa76073b","Rosenblum 39A 49864","fa76073b","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","W.M. Rosenblum (Denver, CO), Auction 39A, [date uncertain, 2009]","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/3414,532,474,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/3885,539,470,458/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/b2a03d95","A+N Dec 69 216","b2a03d95","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Ars et Nummus (Milan, Italy), List 12, Dec 1969","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/4411,1017,430,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/4844,1019,418,453/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/f0d506b7","No ID","f0d506b7","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","[unconfirmed]","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/1514,1435,469,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/1998,1433,456,470/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/d5c3ed6b","WCNC c. 2007","d5c3ed6b","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","WCNConline (online seller via eBay)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/2492,2373,464,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/2978,2359,483,472/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/2761ef13","EH 59 234","2761ef13","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Emporium Hamburg (Hamburg, Germany), Auction 59, 15 May 2008","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/186,3168,466,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/776,3216,475,423/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/1a9bedff","Yale 1165","1a9bedff","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","7","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/426,3623,443,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/864,3630,441,459/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/626e160e","Pole Vault Aug 07","626e160e","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Private or internet sale?","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/138,4062,475,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/720,4111,473,461/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/f402fcec","ACNZP Oct 04","f402fcec","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Private or internet sale?","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/1287,3216,461,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/1729,3229,457,466/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/87282cd4","Inasta 21 276","87282cd4","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Inasta (San Marino), Auction 21, 1 Jul 2007","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/2426,6570,412,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/2870,6565,401,397/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/63e0e7d6","Fava 537","63e0e7d6","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Anna Serena Fava, I Simboli nelle monete argentee repubblicane e la vita dei romani (Turin, 1969)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/3279,6523,470,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/3743,6529,471,441/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/7011c2dd","Fava 71","7011c2dd","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Anna Serena Fava, I Simboli nelle monete argentee repubblicane e la vita dei romani (Turin, 1969)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/4232,6511,490,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/4760,6539,478,509/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/089a7244","GP","089a7244","http://numismatics.org/crro/id/rrc-342.4a","-90","-90","","","","RRC 342/4a","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva||Victory","","","Private collection","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva, crowned by flying Victory, in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0072.jpg/489,582,406,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0072.jpg/940,574,417,409/,120/0/default.jpg","2024-03-01T05:04:50Z"
