"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.pert.32A","RIC IV Pertinax 32A","ric.4.pert.32A","","193","193","برتيناكس","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","برتيناكس","إيطاليا","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","AEQVIT AVG TR P COS II S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:19:55Z"
"http://numismatics.org/ocre/id/ric.4.pert.32B","RIC IV Pertinax 32B","ric.4.pert.32B","","193","193","برتيناكس","Aequitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","برتيناكس","إيطاليا","","","","","IMP CAES P HELV PERTINAX AVG","Head of Pertinax, laureate, right","AEQVIT AVG TR P COS II S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:19:55Z"
"http://numismatics.org/ocre/id/ric.4.pert.33","RIC IV Pertinax 33","ric.4.pert.33","","193","193","برتيناكس","Laetitia","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","برتيناكس","إيطاليا","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","LAETITIA TEMPORVM COS II S C","Laetitia, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2017-02-08T11:19:55Z"
"http://numismatics.org/ocre/id/ric.4.pert.34","RIC IV Pertinax 34","ric.4.pert.34","","193","193","برتيناكس","Liberalitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","برتيناكس","إيطاليا","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","LIB AVG TR P COS II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:19:55Z"
"http://numismatics.org/ocre/id/ric.4.pert.35","RIC IV Pertinax 35","ric.4.pert.35","","193","193","برتيناكس","Ops","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","برتيناكس","إيطاليا","","","","","","Head of Pertinax, radiate, right","OPI DIVIN TR P COS II S C","Ops, draped, seated left on throne, holding two corn-ears in right hand","","","2017-02-08T11:19:55Z"
"http://numismatics.org/ocre/id/ric.4.pert.35A","RIC IV Pertinax 35A","ric.4.pert.35A","","193","193","برتيناكس","Ops","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","برتيناكس","إيطاليا","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, radiate, right","OPI DIVIN TR P COS II S C","Ops, draped, seated left on throne, holding two corn-ears in right hand","","","2017-02-08T11:19:55Z"
"http://numismatics.org/ocre/id/ric.4.pert.35B","RIC IV Pertinax 35B","ric.4.pert.35B","","193","193","برتيناكس","Ops","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","برتيناكس","إيطاليا","","","","","IMP CAES P HELV PERT AVG","Head of Pertinax, radiate, right","OPI DIVIN TR P COS II S C","Ops, draped, seated left on throne, holding two corn-ears in right hand","","","2017-02-08T11:19:56Z"
"http://numismatics.org/ocre/id/ric.4.pert.36","RIC IV Pertinax 36","ric.4.pert.36","","193","193","برتيناكس","Ops","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","برتيناكس","إيطاليا","","","","","IMP CAES P HELV PERTINAX AVG","Head of Pertinax, radiate, right","OPI DIVIN TR P COS II S C","Ops, draped, seated right on throne, holding two corn-ears in right hand","","","2017-02-08T11:19:56Z"
"http://numismatics.org/ocre/id/ric.4.pert.37","RIC IV Pertinax 37","ric.4.pert.37","","193","193","برتيناكس","Providentia","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","برتيناكس","إيطاليا","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, radiate, right","PROVIDENTIAE DEORVM COS II S C","Providentia, draped, standing left, holding both hands above head to large star","","","2017-02-08T11:19:56Z"
"http://numismatics.org/ocre/id/ric.4.pert.38","RIC IV Pertinax 38","ric.4.pert.38","","193","193","برتيناكس","Providentia","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","برتيناكس","إيطاليا","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, radiate, right","PROVIDENTIAE DEORVM COS II S C","Providentia, draped, standing left, holding right hand above head to star and resting left hand on breast","","","2017-02-08T11:19:56Z"
"http://numismatics.org/ocre/id/ric.4.pert.39","RIC IV Pertinax 39","ric.4.pert.39","","193","193","برتيناكس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","برتيناكس","إيطاليا","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, radiate, right","VOT DECEN TR P COS II S C","Pertinax, veiled, togate, sacrificing out of patera in right hand over tripod","","","2017-02-08T11:19:56Z"
