"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.aem.52","RIC IV Aemilian 52","ric.4.aem.52","","253","253","Aemilianus római császár","Victory","Sestertius","","","Struck","bronz","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.53","RIC IV Aemilian 53","ric.4.aem.53","","253","253","Aemilianus római császár","Virtus","Sestertius","","","Struck","bronz","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VIRTVS AVG S C","Virtus, helmeted, in military attire, standing left, right foot on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.54","RIC IV Aemilian 54","ric.4.aem.54","","253","253","Aemilianus római császár","","","","","Struck","bronz","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP CAES AEMILIANVS P F AVG","","VOTIS DECENNALIBVS S C","Legend inscribed in laurel-wreath","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.54A","RIC IV Aemilian 54A","ric.4.aem.54A","","253","253","Aemilianus római császár","","Sestertius","","","Struck","bronz","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend inscribed in laurel-wreath","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.54B","RIC IV Aemilian 54B","ric.4.aem.54B","","253","253","Aemilianus római császár","","Dupondius","","","Struck","bronz","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend inscribed in laurel-wreath","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.55","RIC IV Aemilian 55","ric.4.aem.55","","253","253","Aemilianus római császár","Aeternitas","Sestertius","","","Struck","bronz","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","AETERNITAS AVGG S C","Aeternitas, draped, standing left, holding phoenix on globe in right hand and raising skirt with left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.56","RIC IV Aemilian 56","ric.4.aem.56","","253","253","Aemilianus római császár","Concordia","Sestertius","","","Struck","bronz","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated (left?), holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.57","RIC IV Aemilian 57","ric.4.aem.57","","253","253","Aemilianus római császár","Jupiter","Sestertius","","","Struck","bronz","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","IOVI CONSERVA S C","Jupiter, standing left, holding thunderbolt in right hand and vertical sceptre in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.58","RIC IV Aemilian 58","ric.4.aem.58","","253","253","Aemilianus római császár","","Sestertius","","","Struck","bronz","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Aemilian, standing left, holding branch in right hand and short sceptre in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.59","RIC IV Aemilian 59","ric.4.aem.59","","253","253","Aemilianus római császár","Pietas","Sestertius","","","Struck","bronz","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","P M TR POT S C","Pietas, draped, standing left by altar, holding patera in right hand and box of perfumes in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60","RIC IV Aemilian 60","ric.4.aem.60","","253","253","Aemilianus római császár","Pax","","","","Struck","bronz","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60A","RIC IV Aemilian 60A","ric.4.aem.60A","","253","253","Aemilianus római császár","Pax","Sestertius","","","Struck","bronz","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.60B","RIC IV Aemilian 60B","ric.4.aem.60B","","253","253","Aemilianus római császár","Pax","As (rézpénz)","","","Struck","bronz","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.61","RIC IV Aemilian 61","ric.4.aem.61","","253","253","Aemilianus római császár","Pietas","Sestertius","","","Struck","bronz","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PIETAS AVG S C","Pietas, draped, standing left, raising both hands","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.62","RIC IV Aemilian 62","ric.4.aem.62","","253","253","Aemilianus római császár","Salus","Sestertius","","","Struck","bronz","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated (left?), feeding snake coiled around altar","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.63","RIC IV Aemilian 63","ric.4.aem.63","","253","253","Aemilianus római császár","Virtus","Sestertius","","","Struck","bronz","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","VIRTVS AVG S C","Virtus, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.4.aem.64","RIC IV Aemilian 64","ric.4.aem.64","","253","253","Aemilianus római császár","Concordia","Sestertius","","","Struck","bronz","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","C (or P ?) CORNELIA SVPERA AVG","Bust of Cornelia Supera, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:56Z"
