"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.cara.685","RIC V Carausius 685","ric.5.cara.685","","286","293","Carausius","Tutela","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.686","RIC V Carausius 686","ric.5.cara.686","","286","293","Carausius","Tutela","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.687","RIC V Carausius 687","ric.5.cara.687","","286","293","Carausius","Tutela","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS F P AVVG","Bust of Carausius, radiate, draped, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.688","RIC V Carausius 688","ric.5.cara.688","","286","293","Carausius","Tutela","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS F P AG","Bust of Carausius, radiate, draped, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.689","RIC V Carausius 689","ric.5.cara.689","","286","293","Carausius","Tutela","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS IIG","Bust of Carausius, radiate, draped, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.690","RIC V Carausius 690","ric.5.cara.690","","286","293","Carausius","Tutela","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and broken anchor in left hand","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.691","RIC V Carausius 691","ric.5.cara.691","","286","293","Carausius","Tutela","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","TVTELA AVG","Tutela, draped, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.692","RIC V Carausius 692","ric.5.cara.692","","286","293","Carausius","Tutela","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, right","TVTELA P","Tutela, draped, standing left by altar, holding flower in right hand and cornucopiae in left hand","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.693","RIC V Carausius 693","ric.5.cara.693","","286","293","Carausius","Tutela","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","TVTELA P","Tutela, draped, standing left by altar, holding flower in right hand and cornucopiae in left hand","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.694","RIC V Carausius 694","ric.5.cara.694","","286","293","Carausius","Tutela","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P IVG","Bust of Carausius, radiate, draped, cuirassed, right","TVTELA P","Tutela, draped, standing left by altar, holding flower in right hand and cornucopiae in left hand","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.695","RIC V Carausius 695","ric.5.cara.695","","286","293","Carausius","Hercules","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","VIRT or VIRTV AVG","Hercules, wearing lion's skin, standing right, holding hand of woman who holds cornucopiae; between them, altar","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.696","RIC V Carausius 696","ric.5.cara.696","","286","293","Carausius","Mars","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing left, holding Victory on globe in right hand and placing left hand on shield or holding spear","","","2016-08-31T07:49:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.697","RIC V Carausius 697","ric.5.cara.697","","286","293","Carausius","Mars","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding Victory on globe in right hand and placing left hand on shield or holding spear","","","2016-08-31T07:49:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.698","RIC V Carausius 698","ric.5.cara.698","","286","293","Carausius","Mars","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing left, holding Victory on globe in right hand and placing left hand on shield or holding spear","","","2016-08-31T07:49:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.699","RIC V Carausius 699","ric.5.cara.699","","286","293","Carausius","Minerva","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","VIRTVS AVG","Minerva, helmeted, draped, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:49:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.700","RIC V Carausius 700","ric.5.cara.700","","286","293","Carausius","Mars","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VIRTVS IV AVG","Mars, standing left, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:49:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.701","RIC V Carausius 701","ric.5.cara.701","","286","293","Carausius","","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, cuirassed, right","[…]O[…]G","Carausius, draped, cuirassed, standing right, holding hand of woman, standing left","","","2016-08-31T07:49:24Z"
