"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.anch.132a","RIC VI Antioch 132a","ric.6.anch.132a","","310","310","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Maximinus Daia","Syria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:58Z"
"http://numismatics.org/ocre/id/ric.6.anch.132b","RIC VI Antioch 132b","ric.6.anch.132b","","310","310","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Constantine I","Syria","","","∈||I","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","∈||I","","2016-06-24T04:32:58Z"
"http://numismatics.org/ocre/id/ric.6.anch.133a","RIC VI Antioch 133a","ric.6.anch.133a","","310","310","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:58Z"
"http://numismatics.org/ocre/id/ric.6.anch.133b","RIC VI Antioch 133b","ric.6.anch.133b","","310","310","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Licinius","Syria","","","∈||Z||Δ∈||I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","∈||Z||Δ∈||I","","2016-06-24T04:32:58Z"
"http://numismatics.org/ocre/id/ric.6.anch.133c","RIC VI Antioch 133c","ric.6.anch.133c","","310","310","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:58Z"
"http://numismatics.org/ocre/id/ric.6.anch.133d","RIC VI Antioch 133d","ric.6.anch.133d","","310","310","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Constantine I","Syria","","","∈||I","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","∈||I","","2016-06-24T04:32:58Z"
"http://numismatics.org/ocre/id/ric.6.anch.140","RIC VI Antioch 140","ric.6.anch.140","","310","310","Maximinus Daia","Sol","AE2","","","Struck","Bronze","Antioch","Coin","Maximinus Daia","Syria","","","B||I","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, helmeted, cuirassed, left, holding spear over right shoulder and decorated shield on left arm","SOLE IN-VICTO","Sol, radiate, draped, standing front in quadriga, head left, raising right hand; leading the quadriga, two horses turning left and two horses turning right","B||I","","2016-06-24T04:32:59Z"
"http://numismatics.org/ocre/id/ric.6.anch.142","RIC VI Antioch 142","ric.6.anch.142","","310","310","Maximinus Daia","Sol","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||∈||ς||H||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE INVICTO","Sol, radiate, draped, standing in quadriga galloping left, raising right hand and holding globe in left hand","A||∈||ς||H||I","","2016-06-24T04:33:00Z"
"http://numismatics.org/ocre/id/ric.6.anch.147b","RIC VI Antioch 147b","ric.6.anch.147b","","310","311","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Licinius","Syria","","","A||Δ||∈||ς||H||(∈ on Δ)||I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO EX-ERCITVS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Δ||∈||ς||H||(∈ on Δ)||I","","2016-06-24T04:33:01Z"
"http://numismatics.org/ocre/id/ric.6.anch.147c","RIC VI Antioch 147c","ric.6.anch.147c","","310","311","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO EX-ERCITVS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","2016-06-24T04:33:01Z"
"http://numismatics.org/ocre/id/ric.6.anch.147d","RIC VI Antioch 147d","ric.6.anch.147d","","310","311","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Constantine I","Syria","","","A||∈||(∈ on Δ)||I","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO EX-ERCITVS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||∈||(∈ on Δ)||I","","2016-06-24T04:33:01Z"
"http://numismatics.org/ocre/id/ric.6.anch.148a","RIC VI Antioch 148a","ric.6.anch.148a","","310","311","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","2016-06-24T04:33:01Z"
"http://numismatics.org/ocre/id/ric.6.anch.148b","RIC VI Antioch 148b","ric.6.anch.148b","","310","311","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Licinius","Syria","","","∈||I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","∈||I","","2016-06-24T04:33:01Z"
"http://numismatics.org/ocre/id/ric.6.anch.148c","RIC VI Antioch 148c","ric.6.anch.148c","","310","311","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","2016-06-24T04:33:01Z"
"http://numismatics.org/ocre/id/ric.6.anch.148d","RIC VI Antioch 148d","ric.6.anch.148d","","310","311","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Constantine I","Syria","","","∈||I","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","∈||I","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.anch.154c","RIC VI Antioch 154c","ric.6.anch.154c","","310","311","Maximinus Daia","Sol","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||B||Γ||∈||ς||Z||H||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||∈||ς||Z||H||I","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.155b","RIC VI Antioch 155b","ric.6.anch.155b","","310","311","Maximinus Daia","Virtus","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||B||Δ||ς||Z||H||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVS EXERCITVS or VIRTVS EX-ERCITVS","Virtus, nude, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Δ||ς||Z||H||I","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.161","RIC VI Antioch 161","ric.6.anch.161","","311","311","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.162a","RIC VI Antioch 162a","ric.6.anch.162a","","311","312","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Licinius","Syria","","","B||Δ||ς||H||I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","B||Δ||ς||H||I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.162b","RIC VI Antioch 162b","ric.6.anch.162b","","311","312","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.163a","RIC VI Antioch 163a","ric.6.anch.163a","","311","312","Maximinus Daia","Virtus","AE2","","","Struck","Bronze","Antioch","Coin","Licinius","Syria","","","B||H||I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS","Virtus, nude, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","B||H||I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.164a","RIC VI Antioch 164a","ric.6.anch.164a","","312","312","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Licinius","Syria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Sol in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.164b","RIC VI Antioch 164b","ric.6.anch.164b","","312","312","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Sol in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.165","RIC VI Antioch 165","ric.6.anch.165","","312","312","Maximinus Daia","Genius","AE2","","","Struck","Bronze","Antioch","Coin","Licinius","Syria","","","∈||(∈ on Δ)||I||AI||BI||ΔI","","IMP C LIC LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Sol in right hand and cornucopiae in left hand","∈||(∈ on Δ)||I||AI||BI||ΔI","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.166a","RIC VI Antioch 166a","ric.6.anch.166a","","312","312","Maximinus Daia","Jupiter","AE2","","","Struck","Bronze","Antioch","Coin","Licinius","Syria","","","Δ||∈||ς||Z||H||I||∈I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","Δ||∈||ς||Z||H||I||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.166b","RIC VI Antioch 166b","ric.6.anch.166b","","312","312","Maximinus Daia","Jupiter","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.167a","RIC VI Antioch 167a","ric.6.anch.167a","","312","312","Maximinus Daia","Sol","AE2","","","Struck","Bronze","Antioch","Coin","Licinius","Syria","","","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||∈I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.167b","RIC VI Antioch 167b","ric.6.anch.167b","","312","312","Maximinus Daia","Sol","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.169b","RIC VI Antioch 169b","ric.6.anch.169b","","312","312","Maximinus Daia","Virtus","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITVS","Virtus, advancing right, dragging captive with right hand and holding trophy over left shoulder","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.170a","RIC VI Antioch 170a","ric.6.anch.170a","","313","313","Maximinus Daia","Hercules","AE2","","","Struck","Bronze","Antioch","Coin","Licinius","Syria","","","B||Δ||ς||Z||H||I||ΔI","","IMP C LIC LICINIVS P F AVG","Head of Licinius, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on lion's skin on club","B||Δ||ς||Z||H||I||ΔI","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.170b","RIC VI Antioch 170b","ric.6.anch.170b","","313","313","Maximinus Daia","Hercules","AE2","","","Struck","Bronze","Antioch","Coin","Galerius","Syria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||ΔI","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on lion's skin on club","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||ΔI","","2016-06-24T04:33:08Z"
"http://numismatics.org/ocre/id/ric.7.cnp.55","RIC VII Constantinople 55","ric.7.cnp.55","","330","335","Constantine I","","Uncertain value","","","Struck","Silver","Constantinople","Coin","Constantine II","Thrace","","","Θ||I","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAES","Four standards","Θ||I","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.56","RIC VII Constantinople 56","ric.7.cnp.56","","330","335","Constantine I","","Uncertain value","","","Struck","Silver","Constantinople","Coin","Constantius II","Thrace","","","I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","CONSTANTINVS CAESAR","Four standards","I","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.57","RIC VII Constantinople 57","ric.7.cnp.57","","330","335","Constantine I","","Uncertain value","","","Struck","Silver","Constantinople","Coin","Constantius II","Thrace","","","S||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","S||I","","2016-06-24T04:41:46Z"
"http://numismatics.org/ocre/id/ric.7.cnp.60","RIC VII Constantinople 60","ric.7.cnp.60","","330","333","Constantine I","","AE2||AE3","","","Struck","Bronze","Constantinople","Coin","Constantine II","Thrace","","","A||Γ||S||Θ||I","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||Γ||S||Θ||I","","2016-06-24T04:41:47Z"
"http://numismatics.org/ocre/id/ric.7.cnp.61","RIC VII Constantinople 61","ric.7.cnp.61","","330","333","Constantine I","","AE2||AE3","","","Struck","Bronze","Constantinople","Coin","Constantius II","Thrace","","","Δ||S||Θ||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Δ||S||Θ||I","","2016-06-24T04:41:47Z"
"http://numismatics.org/ocre/id/ric.7.cnp.75","RIC VII Constantinople 75","ric.7.cnp.75","","333","335","Constantine I","","AE2||AE3","","","Struck","Bronze","Constantinople","Coin","Constantius II","Thrace","","","Γ||S||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Γ||S||I","","2016-06-24T04:41:49Z"
"http://numismatics.org/ocre/id/ric.7.cnp.82","RIC VII Constantinople 82","ric.7.cnp.82","","333","335","Constantine I","","AE2||AE3","","","Struck","Bronze","Constantinople","Coin","Constantius II","Thrace","","","Γ||S||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Γ||S||I","","2016-06-24T04:41:50Z"
"http://numismatics.org/ocre/id/ric.7.cnp.140","RIC VII Constantinople 140","ric.7.cnp.140","","336","337","Constantine I","","AE2||AE3","","","Struck","Bronze","Constantinople","Coin","Constans","Thrace","","","I||IA","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","I||IA","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.141","RIC VII Constantinople 141","ric.7.cnp.141","","336","337","Constantine I","","AE2||AE3","","","Struck","Bronze","Constantinople","Coin","Dalmatius","Thrace","","","Θ||I","","FL DELMATIVS NOB C","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","Θ||I","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.150","RIC VII Constantinople 150","ric.7.cnp.150","","336","337","Constantine I","","AE2||AE3","","","Struck","Bronze","Constantinople","Coin","Constantine II","Thrace","","","A||B||I","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS•","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||B||I","","2016-06-24T04:42:01Z"
"http://numismatics.org/ocre/id/ric.7.cnp.152","RIC VII Constantinople 152","ric.7.cnp.152","","336","337","Constantine I","","AE2||AE3","","","Struck","Bronze","Constantinople","Coin","Constans","Thrace","","","Δ||I||IA","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, left","GLOR-IA EXERC-ITVS•","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","Δ||I||IA","","2016-06-24T04:42:01Z"
"http://numismatics.org/ocre/id/ric.7.anch.7","RIC VII Antioch 7","ric.7.anch.7","","313","314","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Antioch","Coin","Constantine I","Syria","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:57Z"
"http://numismatics.org/ocre/id/ric.7.anch.8","RIC VII Antioch 8","ric.7.anch.8","","313","314","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Antioch","Coin","Licinius","Syria","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:57Z"
"http://numismatics.org/ocre/id/ric.7.anch.11","RIC VII Antioch 11","ric.7.anch.11","","314","315","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Antioch","Coin","Constantine I","Syria","","","B||Δ||I||ΓI","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","B||Δ||I||ΓI","","2016-06-24T04:42:58Z"
"http://numismatics.org/ocre/id/ric.7.anch.12","RIC VII Antioch 12","ric.7.anch.12","","314","315","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Antioch","Coin","Licinius","Syria","","","A||Γ||Δ||S||I||BI||ΔI||∈I","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||Γ||Δ||S||I||BI||ΔI||∈I","","2016-06-24T04:42:58Z"
"http://numismatics.org/ocre/id/ric.7.anch.15","RIC VII Antioch 15","ric.7.anch.15","","315","316","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Antioch","Coin","Constantine I","Syria","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVGG NN","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:58Z"
"http://numismatics.org/ocre/id/ric.7.anch.17","RIC VII Antioch 17","ric.7.anch.17","","315","316","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Antioch","Coin","Licinius","Syria","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP LIC LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVGG NN","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:59Z"
"http://numismatics.org/ocre/id/ric.7.anch.26","RIC VII Antioch 26","ric.7.anch.26","","317","320","Licinius","Jupiter","AE2||AE3","","","Struck","Bronze","Antioch","Coin","Constantine I","Syria","","","A||B||Γ||Δ||S||H||I","","CONSTAN-TINVS P F AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||Δ||S||H||I","","2016-06-24T04:43:00Z"
