"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.6.lon.137","RIC VI Londinium 137","ric.6.lon.137","","310","312","Konstantin der Große","","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.6.lon.138","RIC VI Londinium 138","ric.6.lon.138","","310","312","Konstantin der Große","","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:16Z"
"http://numismatics.org/ocre/id/ric.6.lon.139","RIC VI Londinium 139","ric.6.lon.139","","310","312","Konstantin der Große","","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:17Z"
"http://numismatics.org/ocre/id/ric.6.lon.140","RIC VI Londinium 140","ric.6.lon.140","","310","312","Konstantin der Große","","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:17Z"
"http://numismatics.org/ocre/id/ric.6.lon.141","RIC VI Londinium 141","ric.6.lon.141","","310","312","Konstantin der Große","","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear forward with right hand and shield on left arm","ADVEN-T-VS AVG or ADV-ENTVS AVG or ADVE-NTVS AVG or ADVEN-TVS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:17Z"
"http://numismatics.org/ocre/id/ric.6.lon.142","RIC VI Londinium 142","ric.6.lon.142","","310","312","Konstantin der Große","","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","ADVEN-TVS AVG or ADVENT-VS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:17Z"
"http://numismatics.org/ocre/id/ric.6.lon.143","RIC VI Londinium 143","ric.6.lon.143","","310","312","Konstantin der Große","","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","ADVEN-TVS AVG or ADVENT-VS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:17Z"
"http://numismatics.org/ocre/id/ric.6.lon.144","RIC VI Londinium 144","ric.6.lon.144","","310","312","Konstantin der Große","","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","ADVENT-VS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:17Z"
"http://numismatics.org/ocre/id/ric.6.lon.145","RIC VI Londinium 145","ric.6.lon.145","","310","312","Konstantin der Große","","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, radiate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","ADVENT-VS AVG","Constantine I, draped, cuirassed, riding left, raising right hand and holding up spear with left hand; horse treading seated captive to left","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.146a","RIC VI Londinium 146a","ric.6.lon.146a","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.146b","RIC VI Londinium 146b","ric.6.lon.146b","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Maximinus Daia","Britannien","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia laureate, cuirassed, right","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.146c","RIC VI Londinium 146c","ric.6.lon.146c","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Licinius","Britannien","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.147","RIC VI Londinium 147","ric.6.lon.147","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.148","RIC VI Londinium 148","ric.6.lon.148","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.149","RIC VI Londinium 149","ric.6.lon.149","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AAVVGG","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:18Z"
"http://numismatics.org/ocre/id/ric.6.lon.150","RIC VI Londinium 150","ric.6.lon.150","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F IN AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:19Z"
"http://numismatics.org/ocre/id/ric.6.lon.151","RIC VI Londinium 151","ric.6.lon.151","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F IN AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:19Z"
"http://numismatics.org/ocre/id/ric.6.lon.152","RIC VI Londinium 152","ric.6.lon.152","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:19Z"
"http://numismatics.org/ocre/id/ric.6.lon.153","RIC VI Londinium 153","ric.6.lon.153","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:19Z"
"http://numismatics.org/ocre/id/ric.6.lon.154","RIC VI Londinium 154","ric.6.lon.154","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:19Z"
"http://numismatics.org/ocre/id/ric.6.lon.155","RIC VI Londinium 155","ric.6.lon.155","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:19Z"
"http://numismatics.org/ocre/id/ric.6.lon.156","RIC VI Londinium 156","ric.6.lon.156","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, radiate, helmeted, cuirassed, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:19Z"
"http://numismatics.org/ocre/id/ric.6.lon.157","RIC VI Londinium 157","ric.6.lon.157","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
"http://numismatics.org/ocre/id/ric.6.lon.158","RIC VI Londinium 158","ric.6.lon.158","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
"http://numismatics.org/ocre/id/ric.6.lon.159","RIC VI Londinium 159","ric.6.lon.159","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, left","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
"http://numismatics.org/ocre/id/ric.6.lon.160","RIC VI Londinium 160","ric.6.lon.160","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, wearing mantle, left, holding eagle-tipped sceptre in right hand","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
"http://numismatics.org/ocre/id/ric.6.lon.161","RIC VI Londinium 161","ric.6.lon.161","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, raising right hand","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
"http://numismatics.org/ocre/id/ric.6.lon.162","RIC VI Londinium 162","ric.6.lon.162","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding globe","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
"http://numismatics.org/ocre/id/ric.6.lon.163","RIC VI Londinium 163","ric.6.lon.163","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:20Z"
"http://numismatics.org/ocre/id/ric.6.lon.164","RIC VI Londinium 164","ric.6.lon.164","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:21Z"
"http://numismatics.org/ocre/id/ric.6.lon.165","RIC VI Londinium 165","ric.6.lon.165","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:21Z"
"http://numismatics.org/ocre/id/ric.6.lon.165A","RIC VI Londinium 165A","ric.6.lon.165A","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:21Z"
"http://numismatics.org/ocre/id/ric.6.lon.166","RIC VI Londinium 166","ric.6.lon.166","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:21Z"
"http://numismatics.org/ocre/id/ric.6.lon.167","RIC VI Londinium 167","ric.6.lon.167","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:21Z"
"http://numismatics.org/ocre/id/ric.6.lon.168","RIC VI Londinium 168","ric.6.lon.168","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, radiate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:21Z"
"http://numismatics.org/ocre/id/ric.6.lon.169","RIC VI Londinium 169","ric.6.lon.169","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:22Z"
"http://numismatics.org/ocre/id/ric.6.lon.170","RIC VI Londinium 170","ric.6.lon.170","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:22Z"
"http://numismatics.org/ocre/id/ric.6.lon.171","RIC VI Londinium 171","ric.6.lon.171","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:22Z"
"http://numismatics.org/ocre/id/ric.6.lon.172","RIC VI Londinium 172","ric.6.lon.172","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, cuirassed, left, holding eagle-tipped sceptre in right hand","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:22Z"
"http://numismatics.org/ocre/id/ric.6.lon.173","RIC VI Londinium 173","ric.6.lon.173","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, helmeted, cuirassed, left, holding Victory on globe","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:22Z"
"http://numismatics.org/ocre/id/ric.6.lon.174","RIC VI Londinium 174","ric.6.lon.174","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding Victory on globe","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:22Z"
"http://numismatics.org/ocre/id/ric.6.lon.175","RIC VI Londinium 175","ric.6.lon.175","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, left, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:22Z"
"http://numismatics.org/ocre/id/ric.6.lon.176","RIC VI Londinium 176","ric.6.lon.176","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:23Z"
"http://numismatics.org/ocre/id/ric.6.lon.177","RIC VI Londinium 177","ric.6.lon.177","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:23Z"
"http://numismatics.org/ocre/id/ric.6.lon.178","RIC VI Londinium 178","ric.6.lon.178","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AG","Bust of Constantine I, cuirassed, left, holding eagle-tipped sceptre in right hand","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:23Z"
"http://numismatics.org/ocre/id/ric.6.lon.179","RIC VI Londinium 179","ric.6.lon.179","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS P AG","Bust of Constantine I, laureate, wearing mantle, left, holding eagle-tipped sceptre in right hand","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:23Z"
"http://numismatics.org/ocre/id/ric.6.lon.180","RIC VI Londinium 180","ric.6.lon.180","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:23Z"
"http://numismatics.org/ocre/id/ric.6.lon.181","RIC VI Londinium 181","ric.6.lon.181","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:23Z"
"http://numismatics.org/ocre/id/ric.6.lon.182","RIC VI Londinium 182","ric.6.lon.182","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, wearing mantle, left, holding eagle-tipped sceptre in right hand","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:23Z"
"http://numismatics.org/ocre/id/ric.6.lon.183","RIC VI Londinium 183","ric.6.lon.183","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:24Z"
"http://numismatics.org/ocre/id/ric.6.lon.184","RIC VI Londinium 184","ric.6.lon.184","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:24Z"
"http://numismatics.org/ocre/id/ric.6.lon.185","RIC VI Londinium 185","ric.6.lon.185","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:24Z"
"http://numismatics.org/ocre/id/ric.6.lon.186","RIC VI Londinium 186","ric.6.lon.186","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:24Z"
"http://numismatics.org/ocre/id/ric.6.lon.187","RIC VI Londinium 187","ric.6.lon.187","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear forward in right hand and shield on left arm","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:24Z"
"http://numismatics.org/ocre/id/ric.6.lon.188","RIC VI Londinium 188","ric.6.lon.188","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AG","Bust of Constantine I, laureate, draped, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:24Z"
"http://numismatics.org/ocre/id/ric.6.lon.189","RIC VI Londinium 189","ric.6.lon.189","","310","312","Konstantin der Große","Sol","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","CONSTANTINVS AG","Bust of Constantine I, laureate, cuirassed, right","COMITI - AVGG NN or COMIT-I - AVGG NN","Sol, chlamys falling from left shoulder, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:24Z"
