"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2152-2153","RIC II, Part 3 (second edition) Hadrian 2152-2153","ric.2_3(2).hdn.2152-2153","","133","135","Adriano","Concordia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","","CONCORDIA AVG // S C (in field)","Concordia standing left, leaning on column, holding patera and double cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2153","RIC II, Part 3 (second edition) Hadrian 2153","ric.2_3(2).hdn.2153","","133","135","Adriano","Concordia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","CONCORDIA AVG // S C (in field)","Concordia standing left, leaning on column, holding patera and double cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2397","RIC II, Part 3 (second edition) Hadrian 2397","ric.2_3(2).hdn.2397","","137","138","Adriano","Concordia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","TR POT COS II // CONCORD (in exergue) // S C (in field)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2489","RIC II, Part 3 (second edition) Hadrian 2489","ric.2_3(2).hdn.2489","","128","129","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","","Concordia seated left, holding patera and resting arm on Spes; below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2489-2490","RIC II, Part 3 (second edition) Hadrian 2489-2490","ric.2_3(2).hdn.2489-2490","","128","129","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","","","Concordia seated left, holding patera and resting arm on Spes; below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2490","RIC II, Part 3 (second edition) Hadrian 2490","ric.2_3(2).hdn.2490","","128","129","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed, wearing stephane with hair in knot at nape of neck, draped, right","","Concordia seated left, holding patera and resting arm on Spes; below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2498","RIC II, Part 3 (second edition) Hadrian 2498","ric.2_3(2).hdn.2498","","130","133","Adriano","Concordia||Spes","Áureo","","","Struck","oro","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG","Concordia seated left, holding patera and resting arm on Spes; sometimes below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2498-2499","RIC II, Part 3 (second edition) Hadrian 2498-2499","ric.2_3(2).hdn.2498-2499","","130","133","Adriano","Concordia||Spes","Áureo","","","Struck","oro","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","","CONCORDIA AVG","Concordia seated left, holding patera and resting arm on Spes; sometimes below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2499","RIC II, Part 3 (second edition) Hadrian 2499","ric.2_3(2).hdn.2499","","130","133","Adriano","Concordia||Spes","Áureo","","","Struck","oro","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, left","CONCORDIA AVG","Concordia seated left, holding patera and resting arm on Spes; sometimes below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2500","RIC II, Part 3 (second edition) Hadrian 2500","ric.2_3(2).hdn.2500","","130","133","Adriano","Concordia||Spes","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","CONCORDIA AVG","Concordia seated left, holding patera and resting arm on Spes; sometimes below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2500-2502","RIC II, Part 3 (second edition) Hadrian 2500-2502","ric.2_3(2).hdn.2500-2502","","130","133","Adriano","Concordia||Spes","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","","CONCORDIA AVG","Concordia seated left, holding patera and resting arm on Spes; sometimes below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2501","RIC II, Part 3 (second edition) Hadrian 2501","ric.2_3(2).hdn.2501","","130","133","Adriano","Concordia||Spes","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG","Concordia seated left, holding patera and resting arm on Spes; sometimes below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2502","RIC II, Part 3 (second edition) Hadrian 2502","ric.2_3(2).hdn.2502","","130","133","Adriano","Concordia||Spes","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, left","CONCORDIA AVG","Concordia seated left, holding patera and resting arm on Spes; sometimes below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2503","RIC II, Part 3 (second edition) Hadrian 2503","ric.2_3(2).hdn.2503","","130","133","Adriano","Concordia||Spes","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG","Concordia seated left, holding patera and resting arm on Spes; sometimes below throne, cornucopia; to left, ear of corn growing","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2504","RIC II, Part 3 (second edition) Hadrian 2504","ric.2_3(2).hdn.2504","","130","133","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG","Concordia seated left, holding patera and sceptre; below seat, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2511","RIC II, Part 3 (second edition) Hadrian 2511","ric.2_3(2).hdn.2511","","130","133","Adriano","Concordia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed, sometimes wearing stephane with hair in knot at nape of neck, draped, right","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2511-2515","RIC II, Part 3 (second edition) Hadrian 2511-2515","ric.2_3(2).hdn.2511-2515","","130","133","Adriano","Concordia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2512","RIC II, Part 3 (second edition) Hadrian 2512","ric.2_3(2).hdn.2512","","130","133","Adriano","Concordia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, right","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2513","RIC II, Part 3 (second edition) Hadrian 2513","ric.2_3(2).hdn.2513","","130","133","Adriano","Concordia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2514","RIC II, Part 3 (second edition) Hadrian 2514","ric.2_3(2).hdn.2514","","130","133","Adriano","Concordia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, left","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2515","RIC II, Part 3 (second edition) Hadrian 2515","ric.2_3(2).hdn.2515","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2511-2515","130","133","Adriano","Concordia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing single stephane with hair piled, draped, right","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2516","RIC II, Part 3 (second edition) Hadrian 2516","ric.2_3(2).hdn.2516","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2516-2521","130","133","Adriano","Concordia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed, sometimes wearing stephane with hair in knot at nape of neck, draped, right","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2516-2521","RIC II, Part 3 (second edition) Hadrian 2516-2521","ric.2_3(2).hdn.2516-2521","","130","133","Adriano","Concordia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2517","RIC II, Part 3 (second edition) Hadrian 2517","ric.2_3(2).hdn.2517","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2516-2521","130","133","Adriano","Concordia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed, sometimes wearing stephane with hair in knot at nape of neck, draped, right","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2518","RIC II, Part 3 (second edition) Hadrian 2518","ric.2_3(2).hdn.2518","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2516-2521","130","133","Adriano","Concordia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, right","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2519","RIC II, Part 3 (second edition) Hadrian 2519","ric.2_3(2).hdn.2519","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2516-2521","130","133","Adriano","Concordia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, left","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2520","RIC II, Part 3 (second edition) Hadrian 2520","ric.2_3(2).hdn.2520","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2516-2521","130","133","Adriano","Concordia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2521","RIC II, Part 3 (second edition) Hadrian 2521","ric.2_3(2).hdn.2521","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2516-2521","130","133","Adriano","Concordia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing single stephane with hair piled, draped, right","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2546","RIC II, Part 3 (second edition) Hadrian 2546","ric.2_3(2).hdn.2546","","133","135","Adriano","Concordia||Spes","Áureo","","","Struck","oro","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG","Concordia seated left, holding patera and resting arm on Spes; sometimes below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2546-2547","RIC II, Part 3 (second edition) Hadrian 2546-2547","ric.2_3(2).hdn.2546-2547","","133","135","Adriano","Concordia||Spes","Áureo","","","Struck","oro","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","","CONCORDIA AVG","Concordia seated left, holding patera and resting arm on Spes; sometimes below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2547","RIC II, Part 3 (second edition) Hadrian 2547","ric.2_3(2).hdn.2547","","133","135","Adriano","Concordia||Spes","Áureo","","","Struck","oro","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","Bust of Sabina, wearing single stephane with hair piled, draped, right","CONCORDIA AVG","Concordia seated left, holding patera and resting arm on Spes; sometimes below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2548","RIC II, Part 3 (second edition) Hadrian 2548","ric.2_3(2).hdn.2548","","133","135","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG","Concordia seated left, holding patera and sceptre; below seat, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2567","RIC II, Part 3 (second edition) Hadrian 2567","ric.2_3(2).hdn.2567","","136","138","Adriano","Concordia","Quinario Áureo","","","Struck","oro","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2568","RIC II, Part 3 (second edition) Hadrian 2568","ric.2_3(2).hdn.2568","","136","138","Adriano","Concordia","Quinario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2569","RIC II, Part 3 (second edition) Hadrian 2569","ric.2_3(2).hdn.2569","","136","138","Adriano","Concordia","Áureo","","","Struck","oro","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2570","RIC II, Part 3 (second edition) Hadrian 2570","ric.2_3(2).hdn.2570","","136","138","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","CONCORDIA AVG","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2570-2573","RIC II, Part 3 (second edition) Hadrian 2570-2573","ric.2_3(2).hdn.2570-2573","","136","138","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","","CONCORDIA AVG","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2571","RIC II, Part 3 (second edition) Hadrian 2571","ric.2_3(2).hdn.2571","","136","138","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2572","RIC II, Part 3 (second edition) Hadrian 2572","ric.2_3(2).hdn.2572","","136","138","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","Bust of Sabina, wearing single stephane with hair piled, draped, right","CONCORDIA AVG","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2573","RIC II, Part 3 (second edition) Hadrian 2573","ric.2_3(2).hdn.2573","","136","138","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","Bust of Sabina, wearing single stephane with hair piled, draped, left","CONCORDIA AVG","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2584","RIC II, Part 3 (second edition) Hadrian 2584","ric.2_3(2).hdn.2584","","136","138","Adriano","Concordia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","CONCORDIA AVG // S C (in field)","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2584-2586","RIC II, Part 3 (second edition) Hadrian 2584-2586","ric.2_3(2).hdn.2584-2586","","136","138","Adriano","Concordia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","","CONCORDIA AVG // S C (in field)","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2585","RIC II, Part 3 (second edition) Hadrian 2585","ric.2_3(2).hdn.2585","","136","138","Adriano","Concordia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG // S C (in field)","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2586","RIC II, Part 3 (second edition) Hadrian 2586","ric.2_3(2).hdn.2586","","136","138","Adriano","Concordia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing single stephane with hair piled, draped, right","CONCORDIA AVG // S C (in field)","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2587","RIC II, Part 3 (second edition) Hadrian 2587","ric.2_3(2).hdn.2587","","136","138","Adriano","Concordia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","CONCORDIA AVG // S C (in field)","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2587-2588","RIC II, Part 3 (second edition) Hadrian 2587-2588","ric.2_3(2).hdn.2587-2588","","136","138","Adriano","Concordia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","","CONCORDIA AVG // S C (in field)","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2588","RIC II, Part 3 (second edition) Hadrian 2588","ric.2_3(2).hdn.2588","","136","138","Adriano","Concordia","Dupondius||As (moneda)","","","Struck","bronce","Roma","moneda","Vibia Sabina","Italia","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG // S C (in field)","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2621","RIC II, Part 3 (second edition) Hadrian 2621","ric.2_3(2).hdn.2621","","137","137","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR TR P COS II","Head of Lucius Aelius Caesar, right","CONCORDIA","Concordia standing left, resting on column, holding patera and (usually double) cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2623","RIC II, Part 3 (second edition) Hadrian 2623","ric.2_3(2).hdn.2623","","137","137","Adriano","Concordia","Áureo","","","Struck","oro","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2623-2624","RIC II, Part 3 (second edition) Hadrian 2623-2624","ric.2_3(2).hdn.2623-2624","","137","137","Adriano","Concordia","Áureo","","","Struck","oro","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2624","RIC II, Part 3 (second edition) Hadrian 2624","ric.2_3(2).hdn.2624","","137","137","Adriano","Concordia","Áureo","","","Struck","oro","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2625","RIC II, Part 3 (second edition) Hadrian 2625","ric.2_3(2).hdn.2625","","137","137","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2625-2627","RIC II, Part 3 (second edition) Hadrian 2625-2627","ric.2_3(2).hdn.2625-2627","","137","137","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2626","RIC II, Part 3 (second edition) Hadrian 2626","ric.2_3(2).hdn.2626","","137","137","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2627","RIC II, Part 3 (second edition) Hadrian 2627","ric.2_3(2).hdn.2627","","137","137","Adriano","Concordia","Denario","","","Struck","plata","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // CONCORD (in exergue)","Concordia seated left, holding patera and resting elbow on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2650","RIC II, Part 3 (second edition) Hadrian 2650","ric.2_3(2).hdn.2650","","137","137","Adriano","Concordia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // CONCORD (in exergue) // S C (in field)","Concordia seated left, holding patera and resting on cornucopia","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2650-2652","RIC II, Part 3 (second edition) Hadrian 2650-2652","ric.2_3(2).hdn.2650-2652","","137","137","Adriano","Concordia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Lucio Elio Vero","Italia","","","","","L AELIVS CAESAR","","TR POT COS II // CONCORD (in exergue) // S C (in field)","Concordia seated left, holding patera and resting on cornucopia","","","2022-01-20T02:44:15Z"
