"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.ge.34B","RIC IV Geta 34B","ric.4.ge.34B","","203","208","Септіміус Северус||Ґета (імператор)","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","PONTIF COS","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:02Z"
"http://numismatics.org/ocre/id/ric.4.ge.35","RIC IV Geta 35","ric.4.ge.35","","203","208","Септіміус Северус||Ґета (імператор)","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","PONTIFEX COS","Head of Minerva, helmeted, right","","","2017-02-08T11:24:02Z"
"http://numismatics.org/ocre/id/ric.4.ge.36","RIC IV Geta 36","ric.4.ge.36","","203","208","Септіміус Северус||Ґета (імператор)","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, left","PONTIFEX COS","Minerva, helmeted, draped, seated left, holding owl and sceptre, and leaning on shield","","","2017-02-08T11:24:02Z"
"http://numismatics.org/ocre/id/ric.4.ge.37A_aureus","RIC IV Geta 37A (aureus)","ric.4.ge.37A_aureus","","203","208","Септіміус Северус||Ґета (імператор)","","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)||Септіміус Северус||Каракалла","Італія","","","","","GETA CAES PONT COS","Bust of Geta,bare-headed, draped, cuirassed, left","PRINC IVVENT COS","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:02Z"
"http://numismatics.org/ocre/id/ric.4.ge.37A_denarius","RIC IV Geta 37A (denarius)","ric.4.ge.37A_denarius","","203","208","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)||Септіміус Северус||Каракалла","Італія","","","","","GETA CAES PONT COS","Bust of Geta,bare-headed, draped, cuirassed, left","PRINC IVVENT COS","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.37B","RIC IV Geta 37B","ric.4.ge.37B","","203","208","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)||Септіміус Северус||Каракалла","Італія","","","","","GETA CAES PONT COS","Bust of Geta, bare-headed, draped, left","PRINC IVVENT COS","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.37C","RIC IV Geta 37C","ric.4.ge.37C","","203","208","Септіміус Северус||Ґета (імператор)","","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)||Септіміус Северус||Каракалла","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, cuirassed, right","PRINC IVVENT COS","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.37D","RIC IV Geta 37D","ric.4.ge.37D","","203","208","Септіміус Северус||Ґета (імператор)","","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)||Септіміус Северус||Каракалла","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, left","PRINC IVVENT COS","Septimius Severus, Caracalla, and Geta galloping right","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.38A_aureus","RIC IV Geta 38A (aureus)","ric.4.ge.38A_aureus","","203","208","Септіміус Северус||Ґета (імператор)","","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)","Італія","","","","","GETA CAES PONT COS","Bust of Geta, bare-headed, draped, cuirassed, right","VOTA PVBLICA","Geta, veiled, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.38A_denarius","RIC IV Geta 38A (denarius)","ric.4.ge.38A_denarius","","203","208","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","GETA CAES PONT COS","Bust of Geta, bare-headed, draped, cuirassed, right","VOTA PVBLICA","Geta, veiled, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.38B","RIC IV Geta 38B","ric.4.ge.38B","","203","208","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","GETA CAES PONT COS","Bust of Geta, bare-headed, draped, right","VOTA PVBLICA","Geta, veiled, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.39","RIC IV Geta 39","ric.4.ge.39","","203","208","Септіміус Северус||Ґета (імператор)","Tres Monetae","7 Denarius","","","Struck","Срібло","Рим","Medallion","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped on left shoulder, right","AEQVITATI PVBLICAE","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.40","RIC IV Geta 40","ric.4.ge.40","","203","208","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)||Каракалла","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","CONCORDIA","Caracalla and Geta, both togate, standing right and left, clasping right hands","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.41","RIC IV Geta 41","ric.4.ge.41","","203","208","Септіміус Северус||Ґета (імператор)","Four Seasons","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICIA TEMPORA","The Four Seasons represented as four boys playing","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.42","RIC IV Geta 42","ric.4.ge.42","","203","208","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)||Септіміус Северус||Каракалла","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","IMP ET CAESAR AVG FILI COS","Septimius Severus (?) standing in front, between Caracalla and Geta seated","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.4.ge.43","RIC IV Geta 43","ric.4.ge.43","","203","208","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","LAETITIA TEMPORVM","Ship in circus, between four quadrigae left; left, cock, right, bear; below, lion and two tigers to right and bull and tiger to left","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.44_aureus","RIC IV Geta 44 (aureus)","ric.4.ge.44_aureus","","203","208","Септіміус Северус||Ґета (імператор)","Liberalitas","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","LIBERALITAS AVG VI","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.44_denarius","RIC IV Geta 44 (denarius)","ric.4.ge.44_denarius","","203","208","Септіміус Северус||Ґета (імператор)","Liberalitas","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","LIBERALITAS AVG VI","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.45_aureus","RIC IV Geta 45 (aureus)","ric.4.ge.45_aureus","","203","208","Септіміус Северус||Ґета (імператор)","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.45_denarius","RIC IV Geta 45 (denarius)","ric.4.ge.45_denarius","","203","208","Септіміус Северус||Ґета (імператор)","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.46","RIC IV Geta 46","ric.4.ge.46","","203","208","Септіміус Северус||Ґета (імператор)","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINERVA","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.47","RIC IV Geta 47","ric.4.ge.47","","203","208","Септіміус Северус||Ґета (імператор)","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINERVAE VICTRICI","Minerva, helmeted, draped, advancing left, brandishing javelin in right hand and holding shield in left hand; at her feet, snake preceding her","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.48A","RIC IV Geta 48A","ric.4.ge.48A","","203","208","Септіміус Северус||Ґета (імператор)","Nobilitas","Квінарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.48B","RIC IV Geta 48B","ric.4.ge.48B","","203","208","Септіміус Северус||Ґета (імператор)","Nobilitas","Квінарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, left","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.49_quinarius","RIC IV Geta 49 (quinarius)","ric.4.ge.49_quinarius","","203","208","Септіміус Северус||Ґета (імператор)","Nobilitas","Квінарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Head of Geta, bare, right","NOBILITAS","Nobilitas, draped, standing left, holding palladium in right hand and sceptre in left","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.49_quinarius_aureus","RIC IV Geta 49 (quinarius aureus)","ric.4.ge.49_quinarius_aureus","","203","208","Септіміус Северус||Ґета (імператор)","Nobilitas","Квінарій Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Head of Geta, bare, right","NOBILITAS","Nobilitas, draped, standing left, holding palladium in right hand and sceptre in left","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.50","RIC IV Geta 50","ric.4.ge.50","","203","208","Септіміус Северус||Ґета (імператор)","Sol","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, left","PACATOR ORBIS","Bust of Sol, radiate, draped, right","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.51","RIC IV Geta 51","ric.4.ge.51","","203","208","Септіміус Северус||Ґета (імператор)","Providentia","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","PROVID DEORVM","Providentia, draped, standing left, holding in right hand wand over globe set on ground and sceptre in left hand","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.52","RIC IV Geta 52","ric.4.ge.52","","203","208","Септіміус Северус||Ґета (імператор)","Roma||Victory","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; behind, shield","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.53","RIC IV Geta 53","ric.4.ge.53","","203","208","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","RESTITVTORI VRBIS","Emperor, in military attire, standing left, sacrificing out of patera in right hand over tripod and holding spear in left hand","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.54","RIC IV Geta 54","ric.4.ge.54","","203","208","Септіміус Северус||Ґета (імператор)","Jupiter||Roma","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated in hexastyle temple; statue at foot of each column; on top, Jupiter between reclining figures","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.55","RIC IV Geta 55","ric.4.ge.55","","203","208","Септіміус Северус||Ґета (імператор)","Victory","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","VICTORIAE AVGG","Victory, winged, draped, standing in biga moving right, raising whip in right hand, holding reins in left hand","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.56","RIC IV Geta 56","ric.4.ge.56","","203","208","Септіміус Северус||Ґета (імператор)","Victory||Virtus","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","VIRTVS AVGVSTOR","Virtus, draped, seated left, leaning on shield, holding Victory in extended right hand and parazonium in left hand","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.57","RIC IV Geta 57","ric.4.ge.57","","203","208","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","VOTA PVBLICA","Geta, veiled, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.58","RIC IV Geta 58","ric.4.ge.58","","209","209","Септіміус Северус||Ґета (імператор)","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II","Minerva, helmeted, draped, seated left, feeding snake coiled round olive-tree and holding sceptre in left hand; on seat, sphinx; in centre, shield, with owl as ornament","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.59A","RIC IV Geta 59A","ric.4.ge.59A","","209","209","Септіміус Северус||Ґета (імператор)","Genius","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar and holding corn-ears in left hand","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.59B","RIC IV Geta 59B","ric.4.ge.59B","","209","209","Септіміус Северус||Ґета (імператор)","Genius","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, right","PONTIF COS II","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar and holding corn-ears in left hand","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.60A","RIC IV Geta 60A","ric.4.ge.60A","","209","209","Септіміус Северус||Ґета (імператор)","","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Head of Geta, bare, bearded, right","PONTIF COS II","Woman, draped, standing right, holding sceptre in right hand and drawing out drapery from breast with left hand; at feet, right, two small figures facing each other and lifting hands to one another","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.60B","RIC IV Geta 60B","ric.4.ge.60B","","209","209","Септіміус Северус||Ґета (імператор)","","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, drapery on left shoulder, right","PONTIF COS II","Woman, draped, standing right, holding sceptre in right hand and drawing out drapery from breast with left hand; at feet, right, two small figures facing each other and lifting hands to one another","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.60C","RIC IV Geta 60C","ric.4.ge.60C","","209","209","Септіміус Северус||Ґета (імператор)","","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II","Woman, draped, standing right, holding sceptre in right hand and drawing out drapery from breast with left hand; at feet, right, two small figures facing each other and lifting hands to one another","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.61A","RIC IV Geta 61A","ric.4.ge.61A","","209","209","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, right","PONTIF COS II","Geta, standing left, holding globe in extended right hand and short sceptre in left hand","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.61B","RIC IV Geta 61B","ric.4.ge.61B","","209","209","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II","Geta, standing left, holding globe in extended right hand and short sceptre in left hand","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.62A","RIC IV Geta 62A","ric.4.ge.62A","","209","209","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II","Geta, veiled, togate, standing left, sacrificing out of patera in right hand over tripod and holding short sceptre in left hand","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.62B","RIC IV Geta 62B","ric.4.ge.62B","","209","209","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, right","PONTIF COS II","Geta, veiled, togate, standing left, sacrificing out of patera in right hand over tripod and holding short sceptre in left hand","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.63_aureus","RIC IV Geta 63 (aureus)","ric.4.ge.63_aureus","","209","209","Септіміус Северус||Ґета (імператор)","","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II","Geta, draped, in slow triumphal quadriga moving right, extending right hand and holding eagle-tipped sceptre in left hand","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.63_denarius","RIC IV Geta 63 (denarius)","ric.4.ge.63_denarius","","209","209","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II","Geta, draped, in slow triumphal quadriga moving right, extending right hand and holding eagle-tipped sceptre in left hand","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.64A","RIC IV Geta 64A","ric.4.ge.64A","","209","209","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, right","PONTIF COS II","Geta, in military attire, on horse galloping right, spearing prostrate foe","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.64B","RIC IV Geta 64B","ric.4.ge.64B","","209","209","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Head of Geta, bare, bearded, right","PONTIF COS II","Geta, in military attire, on horse galloping right, spearing prostrate foe","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.65A_aureus","RIC IV Geta 65A (aureus)","ric.4.ge.65A_aureus","","209","209","Септіміус Северус||Ґета (імператор)","","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)||Септіміус Северус||Каракалла","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, right","PONTIF COS II","Septimius Severus, seated on platform, between Caracalla and Geta, facing one another","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.65A_denarius","RIC IV Geta 65A (denarius)","ric.4.ge.65A_denarius","","209","209","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)||Септіміус Северус||Каракалла","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, right","PONTIF COS II","Septimius Severus, seated on platform, between Caracalla and Geta, facing one another","","","2017-02-08T11:24:06Z"
"http://numismatics.org/ocre/id/ric.4.ge.65B","RIC IV Geta 65B","ric.4.ge.65B","","209","209","Септіміус Северус||Ґета (імператор)","","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)||Септіміус Северус||Каракалла","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II","Septimius Severus, seated on platform, between Caracalla and Geta, facing one another","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.66","RIC IV Geta 66","ric.4.ge.66","","209","209","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, right","PONTIFEX COS II","Geta, standing right in triumphal quadriga","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.66A","RIC IV Geta 66A","ric.4.ge.66A","","209","209","Септіміус Северус||Ґета (імператор)","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, right","PONTIFEX COS II","Minerva, helmeted, draped, seated left, holding owl in extended right hand and sceptre in left hand, leaning left arm on shield at side","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.67","RIC IV Geta 67","ric.4.ge.67","","209","209","Септіміус Северус||Ґета (імператор)","Genius","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, bearded, right","PONTIF TR P COS II","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar and holding corn-ears in left hand","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.68","RIC IV Geta 68","ric.4.ge.68","","209","209","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, bearded, right","PONTIF TR P COS II","Geta, in military attire, on horse galloping left, spearing fallen foe","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.69A_aureus","RIC IV Geta 69A (aureus)","ric.4.ge.69A_aureus","","210","210","Септіміус Северус||Ґета (імператор)","Felicitas","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)","Італія","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.69A_denarius","RIC IV Geta 69A (denarius)","ric.4.ge.69A_denarius","","210","210","Септіміус Северус||Ґета (імператор)","Felicitas","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.69B","RIC IV Geta 69B","ric.4.ge.69B","","210","210","Септіміус Северус||Ґета (імператор)","Felicitas","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, right","PONTIF TR P II COS II","Felicitas, draped, standing left, holding long caduceus in left hand and cornucopiae in right hand","","","2021-04-14T04:50:47Z"
"http://numismatics.org/ocre/id/ric.4.ge.70A","RIC IV Geta 70A","ric.4.ge.70A","","210","210","Септіміус Северус||Ґета (імператор)","Genius","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, right","PONTIF TR P II COS II","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar and holding corn-ears in left hand","","","2021-04-14T04:52:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.70B","RIC IV Geta 70B","ric.4.ge.70B","","210","210","Септіміус Северус||Ґета (імператор)","Genius","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)","Італія","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar and holding corn-ears in left hand","","","2017-02-08T11:24:07Z"
