"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iva","RIC IX Arelate 9A: Subtype iva","ric.9.ar.9A.iva","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ivb","RIC IX Arelate 9A: Subtype ivb","ric.9.ar.9A.ivb","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ivc","RIC IX Arelate 9A: Subtype ivc","ric.9.ar.9A.ivc","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.vib","RIC IX Arelate 9A: Subtype vib","ric.9.ar.9A.vib","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.vic","RIC IX Arelate 9A: Subtype vic","ric.9.ar.9A.vic","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A","RIC IX Arelate 9A","ric.9.ar.9A","","364","367","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.11A","RIC IX Arelate 11A","ric.9.ar.11A","","367","375","Valentinianus I","","Heavy miliarensis","","","Geslagen","Zilver","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:41:24Z"
"http://numismatics.org/ocre/id/ric.9.ar.11C","RIC IX Arelate 11C","ric.9.ar.11C","","367","375","Valentinianus I","","Heavy miliarensis","","","Geslagen","Zilver","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath with dot below V","","","2016-10-24T08:41:24Z"
"http://numismatics.org/ocre/id/ric.9.ar.12","RIC IX Arelate 12","ric.9.ar.12","","367","375","Valentinianus I","","Heavy miliarensis","","","Geslagen","Zilver","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed and cuirassed, right","","VOTIS/X/MVLTIS/XV within laurel wreath","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.13A","RIC IX Arelate 13A","ric.9.ar.13A","","367","375","Valentinianus I","Victory","Light miliarensis","","","Geslagen","Zilver","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/XV on shield placed on cippus","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.13B","RIC IX Arelate 13B","ric.9.ar.13B","","367","375","Valentinianus I","Victory","Light miliarensis","","","Geslagen","Zilver","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/XV on shield placed on cippus","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.ixa","RIC IX Arelate 16A: Subtype ixa","ric.9.ar.16A.ixa","","367","375","Valentinianus I","","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xib","RIC IX Arelate 16A: Subtype xib","ric.9.ar.16A.xib","","367","375","Valentinianus I","","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiia","RIC IX Arelate 16A: Subtype xiia","ric.9.ar.16A.xiia","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentinianus I","","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiib","RIC IX Arelate 16A: Subtype xiib","ric.9.ar.16A.xiib","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentinianus I","","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A","RIC IX Arelate 16A","ric.9.ar.16A","","367","375","Valentinianus I","","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiiic","RIC IX Arelate 16A: Subtype xiiic","ric.9.ar.16A.xiiic","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentinianus I","","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiiib","RIC IX Arelate 16A: Subtype xiiib","ric.9.ar.16A.xiiib","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentinianus I","","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiic","RIC IX Arelate 16A: Subtype xiic","ric.9.ar.16A.xiic","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentinianus I","","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiiia","RIC IX Arelate 16A: Subtype xiiia","ric.9.ar.16A.xiiia","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentinianus I","","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xivb","RIC IX Arelate 16A: Subtype xivb","ric.9.ar.16A.xivb","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentinianus I","","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:29Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiva","RIC IX Arelate 16A: Subtype xiva","ric.9.ar.16A.xiva","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentinianus I","","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiiib","RIC IX Arelate 17A: Subtype xiiib","ric.9.ar.17A.xiiib","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiiic","RIC IX Arelate 17A: Subtype xiiic","ric.9.ar.17A.xiiic","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiva","RIC IX Arelate 17A: Subtype xiva","ric.9.ar.17A.xiva","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xivb","RIC IX Arelate 17A: Subtype xivb","ric.9.ar.17A.xivb","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A","RIC IX Arelate 17A","ric.9.ar.17A","","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:30Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.ixb","RIC IX Arelate 17A: Subtype ixb","ric.9.ar.17A.ixb","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:30Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.ixa","RIC IX Arelate 17A: Subtype ixa","ric.9.ar.17A.ixa","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:30Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xia","RIC IX Arelate 17A: Subtype xia","ric.9.ar.17A.xia","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xib","RIC IX Arelate 17A: Subtype xib","ric.9.ar.17A.xib","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiia","RIC IX Arelate 17A: Subtype xiia","ric.9.ar.17A.xiia","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiib","RIC IX Arelate 17A: Subtype xiib","ric.9.ar.17A.xiib","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiiia","RIC IX Arelate 17A: Subtype xiiia","ric.9.ar.17A.xiiia","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiic","RIC IX Arelate 17A: Subtype xiic","ric.9.ar.17A.xiic","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinianus I","Victory","AE3","","","Geslagen","Brons","Arles","Munt","Valentinianus I","Gallië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.1","RIC IX Constantinople 1","ric.9.cnp.1","","364","367","Flavius Julius Valens","Victory","Aureus","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, left","GLORIA R-OMANORVM","Emperor, nimbate, with right hand scattering money, and in left holding Victory on globe, who crowns him; E. in four-horse chariot.","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3A.1","RIC IX Constantinople 3A: Subtype 1","ric.9.cnp.3A.1","","364","367","Flavius Julius Valens","Victory","Aureus","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:48Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3A.2","RIC IX Constantinople 3A: Subtype 2","ric.9.cnp.3A.2","","364","367","Flavius Julius Valens","Victory","Aureus","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:49Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3A.3","RIC IX Constantinople 3A: Subtype 3","ric.9.cnp.3A.3","","364","367","Flavius Julius Valens","Victory","Aureus","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:49Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3A","RIC IX Constantinople 3A","ric.9.cnp.3A","","364","367","Flavius Julius Valens","Victory","Aureus","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:48Z"
"http://numismatics.org/ocre/id/ric.9.cnp.3B","RIC IX Constantinople 3B","ric.9.cnp.3B","","364","367","Flavius Julius Valens","Victory","Aureus","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICA_E","Emperor, head right, standing facing, holding labarum or standard and Victory on globe","","","2016-10-24T08:42:49Z"
"http://numismatics.org/ocre/id/ric.9.cnp.5A.1","RIC IX Constantinople 5A: Subtype 1","ric.9.cnp.5A.1","","364","367","Flavius Julius Valens","Victory","Aureus","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Two emperors, heads turned towards each other, standing facing, each holding spear and together holding Victory on globe, who crowns them","","","2016-10-24T08:43:17Z"
"http://numismatics.org/ocre/id/ric.9.cnp.5A.2","RIC IX Constantinople 5A: Subtype 2","ric.9.cnp.5A.2","","364","367","Flavius Julius Valens","Victory","Aureus","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Two emperors, heads turned towards each other, standing facing, each holding spear and together holding Victory on globe, who crowns them","","","2016-10-24T08:43:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.5A","RIC IX Constantinople 5A","ric.9.cnp.5A","","364","367","Flavius Julius Valens","Victory","Aureus","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Two emperors, heads turned towards each other, standing facing, each holding spear and together holding Victory on globe, who crowns them","","","2016-10-24T08:43:17Z"
"http://numismatics.org/ocre/id/ric.9.cnp.6","RIC IX Constantinople 6","ric.9.cnp.6","","364","367","Flavius Julius Valens","Victory","Semissis","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGVSTE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.8","RIC IX Constantinople 8","ric.9.cnp.8","","364","367","Flavius Julius Valens","Victory","Heavy miliarensis","","","Geslagen","Zilver","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRI-TAS REIP","Two emperors standing, each holding labarum and Victory on globe, who crowns them","","","2016-10-24T08:43:27Z"
"http://numismatics.org/ocre/id/ric.9.cnp.9","RIC IX Constantinople 9","ric.9.cnp.9","","364","367","Flavius Julius Valens","","Light miliarensis","","","Geslagen","Zilver","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA ROMANORVM","Two emperors, heads turned towards each other, standing facing, under two-columned arch, the one on right holding globe and sceptre, the one on left sceptre and globe","","","2016-10-24T08:43:39Z"
"http://numismatics.org/ocre/id/ric.9.cnp.10","RIC IX Constantinople 10","ric.9.cnp.10","","364","367","Flavius Julius Valens","Victory","Light miliarensis","","","Geslagen","Zilver","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, cuirassed, right","VICTORI-AS AVG-VSTORVM","Two Victories holding shield inscribed VOT/V","","","2016-10-24T08:42:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11A.1","RIC IX Constantinople 11A: Subtype 1","ric.9.cnp.11A.1","http://numismatics.org/ocre/id/ric.9.cnp.11A","364","367","Flavius Julius Valens","","Argenteus","","","Geslagen","Zilver","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11A","RIC IX Constantinople 11A","ric.9.cnp.11A","","364","367","Flavius Julius Valens","","Argenteus","","","Geslagen","Zilver","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11A.2","RIC IX Constantinople 11A: Subtype 2","ric.9.cnp.11A.2","http://numismatics.org/ocre/id/ric.9.cnp.11A","364","367","Flavius Julius Valens","","Argenteus","","","Geslagen","Zilver","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11A.3","RIC IX Constantinople 11A: Subtype 3","ric.9.cnp.11A.3","http://numismatics.org/ocre/id/ric.9.cnp.11A","364","367","Flavius Julius Valens","","Argenteus","","","Geslagen","Zilver","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11B","RIC IX Constantinople 11B","ric.9.cnp.11B","","364","367","Flavius Julius Valens","","Argenteus","","","Geslagen","Zilver","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11F","RIC IX Constantinople 11F","ric.9.cnp.11F","","364","367","Flavius Julius Valens","","Argenteus","","","Geslagen","Zilver","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:13Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11G.1","RIC IX Constantinople 11G: Subtype 1","ric.9.cnp.11G.1","http://numismatics.org/ocre/id/ric.9.cnp.11G","364","367","Flavius Julius Valens","","Argenteus","","","Geslagen","Zilver","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:13Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11G","RIC IX Constantinople 11G","ric.9.cnp.11G","","364","367","Flavius Julius Valens","","Argenteus","","","Geslagen","Zilver","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:13Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11G.2","RIC IX Constantinople 11G: Subtype 2","ric.9.cnp.11G.2","http://numismatics.org/ocre/id/ric.9.cnp.11G","364","367","Flavius Julius Valens","","Argenteus","","","Geslagen","Zilver","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:13Z"
"http://numismatics.org/ocre/id/ric.9.cnp.12.1","RIC IX Constantinople 12: Subtype 1","ric.9.cnp.12.1","","364","367","Flavius Julius Valens","","Siliqua","","","Geslagen","Zilver","Constantinopel","Munt","Valentinianus I","Thracië","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard (with +) in right hand and resting left on shield","","","2016-10-24T08:42:15Z"
