"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2.ner.42_aureus","RIC II Nerva 42 (aureus)","ric.2.ner.42_aureus","","98","98","Нерва","Fortuna","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS IIII P P","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.42_denarius","RIC II Nerva 42 (denarius)","ric.2.ner.42_denarius","","98","98","Нерва","Fortuna","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS IIII P P","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2.ner.43","RIC II Nerva 43","ric.2.ner.43","","98","98","Нерва","Libertas","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS IIII P P","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.ner.44","RIC II Nerva 44","ric.2.ner.44","","98","98","Нерва","Aequitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS IIII P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.ner.45","RIC II Nerva 45","ric.2.ner.45","","98","98","Нерва","Victory","Квинарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS IIII P P","Victory advancing right, holding wreath and palm","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2.ner.46","RIC II Nerva 46","ric.2.ner.46","","98","98","Нерва","Victory","Квинарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS IIII P P","Victory seated left, holding wreath and palm","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2.ner.47_aureus","RIC II Nerva 47 (aureus)","ric.2.ner.47_aureus","","98","98","Нерва","","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS IIII P P","Simpulum, sprinkler, ewer and lituus","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.47_denarius","RIC II Nerva 47 (denarius)","ric.2.ner.47_denarius","","98","98","Нерва","","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS IIII P P","Simpulum, sprinkler, ewer and lituus","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2.ner.48","RIC II Nerva 48","ric.2.ner.48","","98","98","Нерва","","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS IIII P P","Clasped hands","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.ner.49_aureus","RIC II Nerva 49 (aureus)","ric.2.ner.49_aureus","","98","98","Нерва","","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS IIII P P","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2.ner.49_denarius","RIC II Nerva 49 (denarius)","ric.2.ner.49_denarius","","98","98","Нерва","","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS IIII P P","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.ner.50","RIC II Nerva 50","ric.2.ner.50","","96","96","Нерва","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","ADLOCVT AVG S C","Nerva, right, facing four soldiers on platform; temple behind","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2.ner.51","RIC II Nerva 51","ric.2.ner.51","","96","96","Нерва","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2.ner.52","RIC II Nerva 52","ric.2.ner.52","","96","96","Нерва","Ceres||Abundantia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","ANNONA AVGVST S C","Ceres seated left, holding corn-ears and torch facing Abundantia holding cornucopiae; modius center; prow behind","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2.ner.53","RIC II Nerva 53","ric.2.ner.53","","96","96","Нерва","","Ас","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM S C","Clasped hands","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2.ner.54","RIC II Nerva 54","ric.2.ner.54","","96","96","Нерва","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM S C","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2.ner.55","RIC II Nerva 55","ric.2.ner.55","","96","96","Нерва","","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, radiate, right","CONCORDIA EXERCITVVM S C","Clasped hands, holding legionary eagle set on prow, left","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2.ner.56","RIC II Nerva 56","ric.2.ner.56","","96","96","Нерва","Liberalitas||Minerva","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","CONGIAR P R S C","Nerva seated right on curule chair on platform; before him officer seated right distributing dole to a citizen; statues of Minerva and Liberalitas in background","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.57","RIC II Nerva 57","ric.2.ner.57","","96","96","Нерва","Liberalitas||Minerva","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","CONGIAR P R S C","Nerva seated right on curule chair on platform; before him officer seated right distributing dole to a citizen with child standing behind; statues of Minerva and Liberalitas in background","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2.ner.58","RIC II Nerva 58","ric.2.ner.58","","96","96","Нерва","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","FISCI IVDAICI CALVMNIA SVBLATA S C","Palm-tree","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2.ner.59","RIC II Nerva 59","ric.2.ner.59","","96","96","Нерва","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Bust of Nerva, laureate, right with aegis","FISCI IVDAICI CALVMNIA SVBLATA S C","Palm-tree","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.60_as","RIC II Nerva 60 (as)","ric.2.ner.60_as","","96","96","Нерва","Fortuna","Ас","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.60_sestertius","RIC II Nerva 60 (sestertius)","ric.2.ner.60_sestertius","","96","96","Нерва","Fortuna","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2.ner.61","RIC II Nerva 61","ric.2.ner.61","","96","96","Нерва","Fortuna","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, radiate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.2.ner.62","RIC II Nerva 62","ric.2.ner.62","","96","96","Нерва","Fortuna","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","FORTVNA PR S C","Fortuna seated left, holding corn-ears and sceptre","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2.ner.63","RIC II Nerva 63","ric.2.ner.63","","96","96","Нерва","Justitia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, radiate, right","IVSTITIA AVGVST S C","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2.ner.64_as","RIC II Nerva 64 (as)","ric.2.ner.64_as","","96","96","Нерва","Libertas","Ас","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2.ner.64_sestertius","RIC II Nerva 64 (sestertius)","ric.2.ner.64_sestertius","","96","96","Нерва","Libertas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.65","RIC II Nerva 65","ric.2.ner.65","","96","96","Нерва","Libertas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, radiate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.2.ner.66","RIC II Nerva 66","ric.2.ner.66","","96","96","Нерва","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","PAX AVG S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2.ner.67","RIC II Nerva 67","ric.2.ner.67","","96","96","Нерва","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","ROMA RENASCENS S C","Roma seated left, holding Victory and spear","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2.ner.68","RIC II Nerva 68","ric.2.ner.68","","96","96","Нерва","Ceres||Abundantia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, laureate, right","ANNONA AVGVST S C","Ceres seated left, holding corn-ears and torch facing Abundantia holding cornucopiae; modius center; prow behind","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.69","RIC II Nerva 69","ric.2.ner.69","","96","96","Нерва","","Ас","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM S C","Clasped hands","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.ner.70","RIC II Nerva 70","ric.2.ner.70","","96","96","Нерва","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM S C","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.ner.71","RIC II Nerva 71","ric.2.ner.71","","96","96","Нерва","Liberalitas||Minerva","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, laureate, right","CONGIAR P R S C","Nerva seated right on curule chair on platform; before him officer seated right distributing dole to a citizen; statues of Minerva and Liberalitas in background","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.2.ner.72","RIC II Nerva 72","ric.2.ner.72","","96","96","Нерва","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, laureate, right","FISCI IVDAICI CALVMNIA SVBLATA S C","Palm-tree","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2.ner.73_as","RIC II Nerva 73 (as)","ric.2.ner.73_as","","96","96","Нерва","Fortuna","Ас","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, laureate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2.ner.73_sestertius","RIC II Nerva 73 (sestertius)","ric.2.ner.73_sestertius","","96","96","Нерва","Fortuna","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, laureate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2.ner.74","RIC II Nerva 74","ric.2.ner.74","","96","96","Нерва","Fortuna","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, radiate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2.ner.75","RIC II Nerva 75","ric.2.ner.75","","96","96","Нерва","Fortuna","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, radiate, right","FORTVNA AVGVSTI S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2.ner.76_as","RIC II Nerva 76 (as)","ric.2.ner.76_as","","96","96","Нерва","Libertas","Ас","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2.ner.76_sestertius","RIC II Nerva 76 (sestertius)","ric.2.ner.76_sestertius","","96","96","Нерва","Libertas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.77","RIC II Nerva 77","ric.2.ner.77","","97","97","Нерва","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.ner.78","RIC II Nerva 78","ric.2.ner.78","","97","97","Нерва","Ceres||Abundantia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","ANNONA AVGVST S C","Ceres seated left, holding corn-ears and torch facing Abundantia holding cornucopiae; modius center; prow behind","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2.ner.79","RIC II Nerva 79","ric.2.ner.79","","97","97","Нерва","","Ас","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM S C","Clasped hands","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2.ner.80","RIC II Nerva 80","ric.2.ner.80","","97","97","Нерва","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM S C","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2.ner.81","RIC II Nerva 81","ric.2.ner.81","","97","97","Нерва","","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, radiate, right","CONCORDIA EXERCITVVM S C","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2.ner.82","RIC II Nerva 82","ric.2.ner.82","","97","97","Нерва","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FISCI IVDAICI CALVMNIA SVBLATA S C","Palm-tree","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2.ner.83_as","RIC II Nerva 83 (as)","ric.2.ner.83_as","","97","97","Нерва","Fortuna","Ас","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2.ner.83_sestertius","RIC II Nerva 83 (sestertius)","ric.2.ner.83_sestertius","","97","97","Нерва","Fortuna","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.ner.84","RIC II Nerva 84","ric.2.ner.84","","97","97","Нерва","Fortuna","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, radiate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2.ner.85","RIC II Nerva 85","ric.2.ner.85","","97","97","Нерва","Fortuna","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FORTVNA PR S C","Fortuna seated left, holding corn-ears and sceptre","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.86_as","RIC II Nerva 86 (as)","ric.2.ner.86_as","","97","97","Нерва","Libertas","Ас","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2.ner.86_sestertius","RIC II Nerva 86 (sestertius)","ric.2.ner.86_sestertius","","97","97","Нерва","Libertas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2.ner.87","RIC II Nerva 87","ric.2.ner.87","","97","97","Нерва","Libertas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, radiate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.ner.88","RIC II Nerva 88","ric.2.ner.88","","97","97","Нерва","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","PAX AVG S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2.ner.89","RIC II Nerva 89","ric.2.ner.89","","97","97","Нерва","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","PLEBEI VRBANAE FRVMENTO CONSTITVTO S C","Modius standing on three short legs, containing poppy between six corn-ears, three to right, three to left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.ner.90","RIC II Nerva 90","ric.2.ner.90","","97","97","Нерва","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","PROVIDENTIA SENATVS S C","Nerva standing, holding a globe, facing senator","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2.ner.91","RIC II Nerva 91","ric.2.ner.91","","97","97","Нерва","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","ROMA RENASCENS S C","Roma seated left, holding Victory and spear","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2.ner.92","RIC II Nerva 92","ric.2.ner.92","","97","97","Нерва","Italia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","TVTELA ITALIAE S C","Nerva seated left, holding out hand to Italia; girl and boy center","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2.ner.93","RIC II Nerva 93","ric.2.ner.93","","97","97","Нерва","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","VEHICVLATIONE ITALIAE REMISSA S C","Two mules grazing, one right, one left; behind high-wheeled cart, with pole and harness, tipped up and pointing slightly to left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.94","RIC II Nerva 94","ric.2.ner.94","","97","97","Нерва","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2.ner.95","RIC II Nerva 95","ric.2.ner.95","","97","97","Нерва","","Ас","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM S C","Clasped hands","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.ner.96","RIC II Nerva 96","ric.2.ner.96","","97","97","Нерва","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM S C","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2.ner.97","RIC II Nerva 97","ric.2.ner.97","","97","97","Нерва","","Дупондий","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, radiate, right","CONCORDIA EXERCITVVM S C","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2.ner.98_as","RIC II Nerva 98 (as)","ric.2.ner.98_as","","97","97","Нерва","Fortuna","Ас","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2.ner.98_sestertius","RIC II Nerva 98 (sestertius)","ric.2.ner.98_sestertius","","97","97","Нерва","Fortuna","Сестерций","","","Чеканка","Бронза","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:02:35Z"
