"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.ant.1300_as","RIC III Antoninus Pius 1300 (as)","ric.3.ant.1300_as","","149","150","Antoninus Pius","Virtus","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT IIII COS II VIRTVS S C","Virtus, helmeted, in military dress, standing left, holding parazonium, pointed slightly upwards to left, in right hand and vertical spear in left","","","2016-08-03T01:41:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1300_dupondius","RIC III Antoninus Pius 1300 (dupondius)","ric.3.ant.1300_dupondius","","149","150","Antoninus Pius","Virtus","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT IIII COS II VIRTVS S C","Virtus, helmeted, in military dress, standing left, holding parazonium, pointed slightly upwards to left, in right hand and vertical spear in left","","","2016-08-03T01:41:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1301","RIC III Antoninus Pius 1301","ric.3.ant.1301","","151","152","Antoninus Pius","Minerva||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1302A","RIC III Antoninus Pius 1302A","ric.3.ant.1302A","","151","152","Antoninus Pius","Genius","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II S C","Genius Exercitus, in military dress, standing left, sacrificing out of patera in right hand over lighted altar left and holding legionary eagle, vertical, at left shoulder, right","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1302Ba","RIC III Antoninus Pius 1302Ba","ric.3.ant.1302Ba","","151","152","Antoninus Pius","Genius","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT VI COS II S C","Genius Exercitus, in military dress, standing left, sacrificing out of patera in right hand over lighted altar left and holding legionary eagle, vertical, at left shoulder, right","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1302Bb","RIC III Antoninus Pius 1302Bb","ric.3.ant.1302Bb","","151","152","Antoninus Pius","Genius","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II S C","Genius Exercitus, in military dress, standing left, sacrificing out of patera in right hand over lighted altar left and holding legionary eagle, vertical, at left shoulder, right","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.1303","RIC III Antoninus Pius 1303","ric.3.ant.1303","","151","152","Antoninus Pius","Honos","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT VI COS II HONOS S C","Honos, draped, standing front, head left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1304A","RIC III Antoninus Pius 1304A","ric.3.ant.1304A","","151","152","Antoninus Pius","Virtus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT VI COS II VIRTVS S C","Virtus, helmeted, in military dress, standing. left, left foot on helmet, holding parazonium in right hand and vertical spear in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1304B","RIC III Antoninus Pius 1304B","ric.3.ant.1304B","","151","152","Antoninus Pius","Virtus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Avrelius, bare, right","TR POT VI COS II VIRTVS S C","Virtus, helmeted, in military dress, standing. left, left foot on helmet, holding parazonium in right hand and vertical spear in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305A_as","RIC III Antoninus Pius 1305A (as)","ric.3.ant.1305A_as","","151","152","Antoninus Pius","Minerva||Victory","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305A_dupondius","RIC III Antoninus Pius 1305A (dupondius)","ric.3.ant.1305A_dupondius","","151","152","Antoninus Pius","Minerva||Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305B_as","RIC III Antoninus Pius 1305B (as)","ric.3.ant.1305B_as","","151","152","Antoninus Pius","Minerva||Victory","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305B_dupondius","RIC III Antoninus Pius 1305B (dupondius)","ric.3.ant.1305B_dupondius","","151","152","Antoninus Pius","Minerva||Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305C_as","RIC III Antoninus Pius 1305C (as)","ric.3.ant.1305C_as","","151","152","Antoninus Pius","Minerva||Victory","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, curiassed, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2016-08-03T01:42:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1305C_dupondius","RIC III Antoninus Pius 1305C (dupondius)","ric.3.ant.1305C_dupondius","","151","152","Antoninus Pius","Minerva||Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, curiassed, right","TR POT VI COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2016-08-03T01:42:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1306_as","RIC III Antoninus Pius 1306 (as)","ric.3.ant.1306_as","","151","152","Antoninus Pius","Honos","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II HONOS S C","Honos, draped, standing front, head left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1306_dupondius","RIC III Antoninus Pius 1306 (dupondius)","ric.3.ant.1306_dupondius","","151","152","Antoninus Pius","Honos","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II HONOS S C","Honos, draped, standing front, head left, holding branch in extended right hand and cornucopiae in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.1307_as","RIC III Antoninus Pius 1307 (as)","ric.3.ant.1307_as","","151","152","Antoninus Pius","Virtus","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II VIRTVS S C","Virtus, standing left, right foot on helmet, holding parazonium and spear","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1307_dupondius","RIC III Antoninus Pius 1307 (dupondius)","ric.3.ant.1307_dupondius","","151","152","Antoninus Pius","Virtus","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR ANTONINI AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VI COS II VIRTVS S C","Virtus, standing left, right foot on helmet, holding parazonium and spear","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1308A","RIC III Antoninus Pius 1308A","ric.3.ant.1308A","","152","153","Antoninus Pius","Minerva||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1308B","RIC III Antoninus Pius 1308B","ric.3.ant.1308B","","152","153","Antoninus Pius","Minerva||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VII COS II S C","Minerva, helmeted, draped, standing, left, holding Victory on right hand and resting left on round shield, set on ground: a spear, nearly vertical, rests against left arm.","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1309A","RIC III Antoninus Pius 1309A","ric.3.ant.1309A","","152","153","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT VII COS II S C","Minerva, seated right, holding spear and drawing out aegis; shield against chair","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1309B","RIC III Antoninus Pius 1309B","ric.3.ant.1309B","","152","153","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VII COS II S C","Minerva, seated right, holding spear and drawing out aegis; shield against chair","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1310","RIC III Antoninus Pius 1310","ric.3.ant.1310","","152","153","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VII COS II S C","Minerva, seated right, holding spear and shield","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1311","RIC III Antoninus Pius 1311","ric.3.ant.1311","","152","153","Antoninus Pius","Roma","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VII COS II S C","Roma, seated right, holding sceptre","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1312","RIC III Antoninus Pius 1312","ric.3.ant.1312","","153","154","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, standing, right, holding spear, nearly vertical, in extended right hand and owl in left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1313","RIC III Antoninus Pius 1313","ric.3.ant.1313","","153","154","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, standing right, holding spear and raising drapery","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1314","RIC III Antoninus Pius 1314","ric.3.ant.1314","","153","154","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical spear in left: at feet, right, round shield.","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1315","RIC III Antoninus Pius 1315","ric.3.ant.1315","","153","154","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, seated right, holding vertical spear in right hand and resting left hand on round shield at side.","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1316_as","RIC III Antoninus Pius 1316 (as)","ric.3.ant.1316_as","","153","154","Antoninus Pius","Minerva","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, standing, right, holding spear, nearly vertical, in extended right hand and owl in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1316_dupondius","RIC III Antoninus Pius 1316 (dupondius)","ric.3.ant.1316_dupondius","","153","154","Antoninus Pius","Minerva","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, standing, right, holding spear, nearly vertical, in extended right hand and owl in left","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1317_as","RIC III Antoninus Pius 1317 (as)","ric.3.ant.1317_as","","153","154","Antoninus Pius","Minerva","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical spear in left: at feet, right, round shield.","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1317_dupondius","RIC III Antoninus Pius 1317 (dupondius)","ric.3.ant.1317_dupondius","","153","154","Antoninus Pius","Minerva","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical spear in left: at feet, right, round shield.","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1318_as","RIC III Antoninus Pius 1318 (as)","ric.3.ant.1318_as","","153","154","Antoninus Pius","Minerva","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, seated right, holding spear and drawing out aegis; shield against chair","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1318_dupondius","RIC III Antoninus Pius 1318 (dupondius)","ric.3.ant.1318_dupondius","","153","154","Antoninus Pius","Minerva","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Minerva, seated right, holding spear and drawing out aegis; shield against chair","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1319_as","RIC III Antoninus Pius 1319 (as)","ric.3.ant.1319_as","","153","154","Antoninus Pius","Salus","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Salus, standing left, feeding snake in arms and leaning on column","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1319_dupondius","RIC III Antoninus Pius 1319 (dupondius)","ric.3.ant.1319_dupondius","","153","154","Antoninus Pius","Salus","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Salus, standing left, feeding snake in arms and leaning on column","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1320_as","RIC III Antoninus Pius 1320 (as)","ric.3.ant.1320_as","","153","154","Antoninus Pius","Spes","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Spes, standing left, holding flower and leaning on column","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1320_dupondius","RIC III Antoninus Pius 1320 (dupondius)","ric.3.ant.1320_dupondius","","153","154","Antoninus Pius","Spes","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIII COS II S C","Spes, standing left, holding flower and leaning on column","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1321","RIC III Antoninus Pius 1321","ric.3.ant.1321","","154","155","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical spear in left: at feet, right, a round shield.","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1322_as","RIC III Antoninus Pius 1322 (as)","ric.3.ant.1322_as","","154","155","Antoninus Pius","Mars","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II S C","Mars, advancing right, holding spear in right hand and trophy in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1322_dupondius","RIC III Antoninus Pius 1322 (dupondius)","ric.3.ant.1322_dupondius","","154","155","Antoninus Pius","Mars","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II S C","Mars, advancing right, holding spear in right hand and trophy in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1323_as","RIC III Antoninus Pius 1323 (as)","ric.3.ant.1323_as","","154","155","Antoninus Pius","Virtus","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAES AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1323_dupondius","RIC III Antoninus Pius 1323 (dupondius)","ric.3.ant.1323_dupondius","","154","155","Antoninus Pius","Virtus","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAES AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II S C","Virtus, standing right, left foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1324A_as","RIC III Antoninus Pius 1324A (as)","ric.3.ant.1324A_as","","154","155","Antoninus Pius","Salus","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II S C","Salus, draped, standing, left, feeding out of patera in right hand snake coiled round altar left, left hand at side.","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1324A_dupondius","RIC III Antoninus Pius 1324A (dupondius)","ric.3.ant.1324A_dupondius","","154","155","Antoninus Pius","Salus","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT VIIII COS II S C","Salus, draped, standing, left, feeding out of patera in right hand snake coiled round altar left, left hand at side.","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1324B_as","RIC III Antoninus Pius 1324B (as)","ric.3.ant.1324B_as","","154","155","Antoninus Pius","Salus","As","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT VIIII COS II S C","Salus, draped, standing, left, feeding out of patera in right hand snake coiled round altar left, left hand at side.","","","2016-08-03T01:43:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1324B_dupondius","RIC III Antoninus Pius 1324B (dupondius)","ric.3.ant.1324B_dupondius","","154","155","Antoninus Pius","Salus","Dupondius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Bust of Marcus Aurelius, bare-headed, draped, curiassed, right","TR POT VIIII COS II S C","Salus, draped, standing, left, feeding out of patera in right hand snake coiled round altar left, left hand at side.","","","2016-08-03T01:44:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1325A","RIC III Antoninus Pius 1325A","ric.3.ant.1325A","","155","156","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical sceptre in left: round shield, at feet, right","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1325B","RIC III Antoninus Pius 1325B","ric.3.ant.1325B","","155","156","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical sceptre in left: round shield, at feet, right","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1326A","RIC III Antoninus Pius 1326A","ric.3.ant.1326A","","155","156","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical sceptre in left: round shield, at feet, right","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1326B","RIC III Antoninus Pius 1326B","ric.3.ant.1326B","","155","156","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical sceptre in left: round shield, at feet, right","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1326C","RIC III Antoninus Pius 1326C","ric.3.ant.1326C","","155","156","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Minerva, helmeted, draped, standing, left, holding owl on extended right hand and vertical sceptre in left: round shield, at feet, right","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1327","RIC III Antoninus Pius 1327","ric.3.ant.1327","","155","156","Antoninus Pius","Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Minerva, standing left, holding Victory and leaning on shield; spear against left arm","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.1328","RIC III Antoninus Pius 1328","ric.3.ant.1328","","155","156","Antoninus Pius","Fortuna","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Fortuna, standing left, holding rudder and raising skirt","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1329A","RIC III Antoninus Pius 1329A","ric.3.ant.1329A","","155","156","Antoninus Pius","Fortuna","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Fortuna, draped, standing, front, head right, with right hand at side drawing out fold of skirt, and holding rudder, set on ground, in left","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1329B","RIC III Antoninus Pius 1329B","ric.3.ant.1329B","","155","156","Antoninus Pius","Fortuna","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II S C","Fortuna, draped, standing, front, head right, with right hand at side drawing out fold of skirt, and holding rudder, set on ground, in left","","","2014-11-04T11:04:36Z"
