"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.744","RIC II, Part 3 (second edition) Hadrian 744","ric.2_3(2).hdn.744","","124","125","هادريان","Annona","Dupondius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, radiate, right","COS III // ANNONA AVG (in exergue) // S C (in field)","Annona seated right, drawing out cloth full of breads (?); before her, attendant standing, helping with breads; behind, stern of ship","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.745","RIC II, Part 3 (second edition) Hadrian 745","ric.2_3(2).hdn.745","","124","125","هادريان","Annona","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // ANNONA AVG (in exergue) // S C (in field)","Annona seated right, drawing out cloth full of breads (?); before her, attendant standing, helping with breads; behind, stern of ship","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.845","RIC II, Part 3 (second edition) Hadrian 845","ric.2_3(2).hdn.845","","126","127","هادريان","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Annona (Abundantia) standing left, resting foot on inverted modius, holding reaping hook and cornucopia","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.854","RIC II, Part 3 (second edition) Hadrian 854","ric.2_3(2).hdn.854","","126","127","هادريان","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Annona (Abundantia) seated left, holding reaping hook and cornucopia; at feet to left, modius and corn ears","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.855","RIC II, Part 3 (second edition) Hadrian 855","ric.2_3(2).hdn.855","","126","127","هادريان","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // • (in exergue)","Annona (Abundantia) seated left, holding reaping hook and cornucopia; at feet to left, modius and corn ears","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.911","RIC II, Part 3 (second edition) Hadrian 911","ric.2_3(2).hdn.911","","128","129","هادريان","Annona","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Annona (Abundantia) seated left, holding reaping hook and cornucopia; at feet to left, modius and corn ears","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.912","RIC II, Part 3 (second edition) Hadrian 912","ric.2_3(2).hdn.912","http://numismatics.org/ocre/id/ric.2_3(2).hdn.912-913","128","129","هادريان","Annona","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // • (in exergue)","Annona (Abundantia) seated left, holding reaping hook and cornucopia; at feet to left, modius and corn ears","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.912-913","RIC II, Part 3 (second edition) Hadrian 912-913","ric.2_3(2).hdn.912-913","","128","129","هادريان","Annona","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","","COS III // • (in exergue)","Annona (Abundantia) seated left, holding reaping hook and cornucopia; at feet to left, modius and corn ears","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.913","RIC II, Part 3 (second edition) Hadrian 913","ric.2_3(2).hdn.913","http://numismatics.org/ocre/id/ric.2_3(2).hdn.912-913","128","129","هادريان","Annona","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // • (in exergue)","Annona (Abundantia) seated left, holding reaping hook and cornucopia; at feet to left, modius and corn ears","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2143","RIC II, Part 3 (second edition) Hadrian 2143","ric.2_3(2).hdn.2143","","133","135","هادريان","Annona","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ANNONA AVG // S C (in field)","Annona standing left, holding corn ears and rudder set on prow; at feet to left, modius","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2143-2147","RIC II, Part 3 (second edition) Hadrian 2143-2147","ric.2_3(2).hdn.2143-2147","","133","135","هادريان","Annona","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","","ANNONA AVG // S C (in field)","Annona standing left, holding corn ears and rudder set on prow; at feet to left, modius","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2144","RIC II, Part 3 (second edition) Hadrian 2144","ric.2_3(2).hdn.2144","","133","135","هادريان","Annona","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ANNONA AVG // S C (in field)","Annona standing left, holding corn ears and rudder set on prow; at feet to left, modius","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2145","RIC II, Part 3 (second edition) Hadrian 2145","ric.2_3(2).hdn.2145","","133","135","هادريان","Annona","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ANNONA AVG // S C (in field)","Annona standing left, holding corn ears and rudder set on prow; at feet to left, modius","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2146","RIC II, Part 3 (second edition) Hadrian 2146","ric.2_3(2).hdn.2146","","133","135","هادريان","Annona","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ANNONA AVG // S C (in field)","Annona standing left, holding corn ears and rudder set on prow; at feet to left, modius","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2147","RIC II, Part 3 (second edition) Hadrian 2147","ric.2_3(2).hdn.2147","","133","135","هادريان","Annona","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","ANNONA AVG // S C","Annona standing left, holding corn ears and rudder set on prow; at feet to left, modius","ANNONA AVG // S C (in field)","Annona standing left, holding corn ears and rudder set on prow; at feet to left, modius","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2148","RIC II, Part 3 (second edition) Hadrian 2148","ric.2_3(2).hdn.2148","","133","135","هادريان","Annona","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ANNONA AVG // S C (in field)","Annona standing left, holding corn ears and rudder set on ground; at feet to left, prow","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2149","RIC II, Part 3 (second edition) Hadrian 2149","ric.2_3(2).hdn.2149","","133","135","هادريان","Annona","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ANNONA AVG // S C (in field)","Annona standing right, holding rudder set on prow and corn ears; at feet to right, modius","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2665","RIC II, Part 3 (second edition) Hadrian 2665","ric.2_3(2).hdn.2665","","137","137","هادريان","Annona||Spes","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","TR POT COS II // PANNONIA // S C","Pannonia standing facing, head left or right, holding vexillum and robe","TR POT COS II // S C (in field)","Spes advancing left, holding flower and robe","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2790","RIC II, Part 3 (second edition) Hadrian 2790","ric.2_3(2).hdn.2790","","118","118","هادريان","Annona","","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ||Medallion","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // ANNONA AVG (in exergue) // S C (in field)","Annona standing right, holding cornucopia; at feet to right, modius, corn ears, and poppy; behind, prow of ship","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2872","RIC II, Part 3 (second edition) Hadrian 2872","ric.2_3(2).hdn.2872","","130","138","هادريان","Annona||سيرس","","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ||Medallion","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from front","ANNONA AVGVSTI CERES // COS III P P (in exergue)","Annona standing right, holding cornucopia, facing Ceres, seated right on snake entwined cista, holding corn ears and torch; between them, altar; behind, prow","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3034","RIC II, Part 3 (second edition) Hadrian 3034","ric.2_3(2).hdn.3034","","128","130","هادريان","Annona","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Annona/Abundantia seated left, holding reaping hook and cornucopia; at feet to left, modius and corn ears","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.128","RIC III Antoninus Pius 128","ric.3.ant.128","","145","161","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing, left holding two corn-ears in right hand over modius with corn-ears, left: in left hand an anchor set on ground.","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.162","RIC III Antoninus Pius 162","ric.3.ant.162","","147","148","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding two corn-ears in right hand over modius with corn-ears, left; in left hand an anchor set on ground","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.163","RIC III Antoninus Pius 163","ric.3.ant.163","","147","148","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding corn-ears and placing left hand on modius, set on vessel, half of which is seen","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.175","RIC III Antoninus Pius 175","ric.3.ant.175","","148","149","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding two corn-ears in right hand over modius with corn-ears, left; in left hand an anchor set on ground","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.176","RIC III Antoninus Pius 176","ric.3.ant.176","","148","149","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Annona standing left, holding two grain stalks in lowered right hand over modius and grain stalks; anchor on ground in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.204","RIC III Antoninus Pius 204","ric.3.ant.204","","151","152","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding two corn-ears lowered in right hand and setting left hand on modius set on prow; rudder rests against prow.","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.210","RIC III Antoninus Pius 210","ric.3.ant.210","","151","152","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII","Annona, draped, standing left, holding two corn-ears lowered in right hand and setting left hand on modius set on prow; rudder rests against prow.","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.221","RIC III Antoninus Pius 221","ric.3.ant.221","","152","153","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding two corn-ears downwards in right hand and resting left on modius set on prow, right","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.230","RIC III Antoninus Pius 230","ric.3.ant.230","","153","154","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding corn-ears over modius and anchor","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.231","RIC III Antoninus Pius 231","ric.3.ant.231","","153","154","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding two corn-ears downwards in right hand and setting left on modius set on prow, right","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.239","RIC III Antoninus Pius 239","ric.3.ant.239","","154","155","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding two corn-ears downwards in right hand and resting left on modius set on prow. right","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.244A","RIC III Antoninus Pius 244A","ric.3.ant.244A","","155","156","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding corn-ears and placing left hand on modius, set on vessel, half of which is seen","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.244B","RIC III Antoninus Pius 244B","ric.3.ant.244B","","155","156","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, left","COS IIII","Annona, draped, standing left, holding corn-ears and placing left hand on modius, set on vessel, half of which is seen","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.249","RIC III Antoninus Pius 249","ric.3.ant.249","","155","156","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII","Annona, draped, standing left, holding two corn-ears downwards in right hand and setting left on modius on prow, right; rudder rests against prow","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.250","RIC III Antoninus Pius 250","ric.3.ant.250","","155","156","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII","Annona, draped, seated, right on throne holding cornucopiae in both hands; at feet, right, modius and corn-ears","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.260","RIC III Antoninus Pius 260","ric.3.ant.260","","156","157","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Annona, draped, standing right, left foot on prow, holding rudder in right hand and modius in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.261","RIC III Antoninus Pius 261","ric.3.ant.261","","156","157","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Annona, draped, standing left, holding corn-ears and sceptre; at feet, modius","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.262","RIC III Antoninus Pius 262","ric.3.ant.262","","156","157","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Annona, draped, seated right on throne, holding cornucopiae in both hands; at feet, modius and corn-ears","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.274","RIC III Antoninus Pius 274","ric.3.ant.274","","157","158","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII","Annona, draped, standing left, holding corn-ears and rudder on prow; at feet, modius","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.275","RIC III Antoninus Pius 275","ric.3.ant.275","","157","158","أنطونيوس بيوس","Annona","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII","Annona, draped, standing right, left foot on prow, holding rudder in right hand and modius in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.520A","RIC III Antoninus Pius 520A","ric.3.ant.520A","","138","138","أنطونيوس بيوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS DES II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, modius and corn-ears; to right, vessel half seen","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.520B","RIC III Antoninus Pius 520B","ric.3.ant.520B","","138","138","أنطونيوس بيوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS DES II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, modius and corn-ears; to right, vessel half seen","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.529A","RIC III Antoninus Pius 529A","ric.3.ant.529A","","139","139","أنطونيوس بيوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, bare, right","P M TR POT COS II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, modius and corn-ears; to right, vessel half seen","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.529B","RIC III Antoninus Pius 529B","ric.3.ant.529B","","139","139","أنطونيوس بيوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","IMP T AEL CAES HADR ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","P M TR POT COS II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, modius and corn-ears; to right, vessel half seen","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.529C","RIC III Antoninus Pius 529C","ric.3.ant.529C","","139","139","أنطونيوس بيوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","IMP T AEL CAES HADRI ANTONINVS AVG PIVS","Bust of Antoninus Pius, laureate, draped, right","P M TR POT COS II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, modius and corn-ears; to right, vessel half seen","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.545","RIC III Antoninus Pius 545","ric.3.ant.545","","139","139","أنطونيوس بيوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II SC","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left; to left, a vessel half seen","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.597a","RIC III Antoninus Pius 597a","ric.3.ant.597a","","140","144","أنطونيوس بيوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ANNONA AVG S C","Annona, draped, standing right, holding two corn-ears in right hand over modius and corn-ears and cornucopiae in left; at feet right, prow right","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.597b","RIC III Antoninus Pius 597b","ric.3.ant.597b","","140","144","أنطونيوس بيوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","ANNONA AVG S C","Annona, draped, standing right, holding two corn-ears in right hand over modius and corn-ears and cornucopiae in left; at feet right, prow right","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.656","RIC III Antoninus Pius 656","ric.3.ant.656","","140","144","أنطونيوس بيوس","Annona","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","ANNONA AVG S C","Annona, draped, standing, front, head right, holding corn-ears in right hand downwards over modius and corn- ears left and cornucopiae, tip turned outwards, in left: at right, prow of ship.","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.675","RIC III Antoninus Pius 675","ric.3.ant.675","","140","144","أنطونيوس بيوس","Annona","As","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","ANNONA AVG S C","Annona, draped, standing right, holding two corn-ears in right hand over modius and corn-ears and cornucopiae in left; at feet right, prow right","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.756","RIC III Antoninus Pius 756","ric.3.ant.756","","145","161","أنطونيوس بيوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","ANNONA AVG S C","Annona, draped, standing, left, holding two corn-ears downwards in right hand near modius with corn-ears and poppies left and anchor on ground in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.757","RIC III Antoninus Pius 757","ric.3.ant.757","","145","161","أنطونيوس بيوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","ANNONA AVG FELIX S C","Annona, standing left, holding oblong tablet and rudder upright; to left, two ships, half seen, one showing acrostolium, the other bearing modius and corn-ears; to right, in background, light-house with beacon-light","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.840","RIC III Antoninus Pius 840","ric.3.ant.840","","147","148","أنطونيوس بيوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","ANNONA AVG COS IIII","Annona standing left, holding grain stalks over modius with grain stalks left and anchor","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.841","RIC III Antoninus Pius 841","ric.3.ant.841","","147","148","أنطونيوس بيوس","Annona","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس","إيطاليا","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","ANNONA AVG COS IIII","Annona standing left, holding grain stalks with grain stalks left and anchor","","","2014-11-04T11:02:36Z"
