"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).ner.322","RIC I (second edition) Nero 322","ric.1(2).ner.322","","62","68","Nerón","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","NERO CLAV CAE AVG GER","Owl standing front, with wings spread, on a rectangular garlanded altar","P M TR P IMP P P S C","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.340","RIC II, Part 1 (second edition) Vespasian 340","ric.2_1(2).ves.340","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP CAES VESPASIAN AVG","Palm-tree","PON M TR P P P COS III S C","Vexillum","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.341","RIC II, Part 1 (second edition) Vespasian 341","ric.2_1(2).ves.341","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP VESPASIAN AVG","Palm-tree","PON M TR P P P COS III S C","Vexillum","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.342","RIC II, Part 1 (second edition) Vespasian 342","ric.2_1(2).ves.342","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP CAES VESPASIAN AVG","Palm-tree","PON M TR P P P COS III S C","Priestly implements","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.343","RIC II, Part 1 (second edition) Vespasian 343","ric.2_1(2).ves.343","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP VESPASIAN AVG","Palm-tree","PON M TR P P P COS III S C","Priestly implements","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.344","RIC II, Part 1 (second edition) Vespasian 344","ric.2_1(2).ves.344","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP CAES VESPASIAN AVG","Trophy","PON M TR P P P COS III S C","Vexillum","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.345","RIC II, Part 1 (second edition) Vespasian 345","ric.2_1(2).ves.345","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP CAES VESPASIAN AVG","Trophy","PON M TR P P P COS III S C","Shields and crossed spears","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.346","RIC II, Part 1 (second edition) Vespasian 346","ric.2_1(2).ves.346","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP CAES VESPASIAN AVG","Modius and corn-ears","PON M TR P P P COS III S C","Priestly instruments","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.347","RIC II, Part 1 (second edition) Vespasian 347","ric.2_1(2).ves.347","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP VESPASIAN AVG","Modius and corn-ears","PON M TR P P P COS III S C","Hand holding scales","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.348","RIC II, Part 1 (second edition) Vespasian 348","ric.2_1(2).ves.348","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP CAES VESPASIAN AVG","Raven standing left on tripod","PON M TR P P P COS III S C","Hand holding scales","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.349","RIC II, Part 1 (second edition) Vespasian 349","ric.2_1(2).ves.349","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP CAES VESPASIAN AVG","Raven standing left on tripod","PON M TR P P P COS III S C","Vexillum","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.350","RIC II, Part 1 (second edition) Vespasian 350","ric.2_1(2).ves.350","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP VESPASIAN AVG","Palm-tree","P M TR P P P COS III S C","Caduceus?","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.351","RIC II, Part 1 (second edition) Vespasian 351","ric.2_1(2).ves.351","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP VESPASIAN AVG","Palm-tree","P M TR P P P COS III S C","Vexillum","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.352","RIC II, Part 1 (second edition) Vespasian 352","ric.2_1(2).ves.352","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP CAES VES AVG","Palm-tree","P M TR P P P COS III S C","Vexillum","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.353","RIC II, Part 1 (second edition) Vespasian 353","ric.2_1(2).ves.353","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP VESPASIAN AVG","Trophy","P M TR P P P COS III S C","Vexillum","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.354","RIC II, Part 1 (second edition) Vespasian 354","ric.2_1(2).ves.354","","71","71","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP VESPASIAN AVG","Modius and corn-ears","P M TR P P P COS III S C","Vexillum","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.408","RIC II, Part 1 (second edition) Vespasian 408","ric.2_1(2).ves.408","","72","73","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP VESPASIAN AVG","Palm-tree","P M TR P P P COS IIII S C","Vexillum","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.409","RIC II, Part 1 (second edition) Vespasian 409","ric.2_1(2).ves.409","","72","73","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP VESPASIAN AVG","Palm-tree","P M T P P P COS IIII S C","Vexillum","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.410","RIC II, Part 1 (second edition) Vespasian 410","ric.2_1(2).ves.410","","72","73","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP VESPASIAN AVG","Trophy","P M TR P P P COS IIII S C","Vexillum","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.736","RIC II, Part 1 (second edition) Vespasian 736","ric.2_1(2).ves.736","","74","74","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","IMP VESPASIAN AVG","Rudder on globe","P M TR P P P COS V S C","Winged caduceus, upright","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.825","RIC II, Part 1 (second edition) Vespasian 825","ric.2_1(2).ves.825","","75","75","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP VESPASIAN AVG","Rudder on globe","P M TR P P P COS VI","Winged caduceus, upright","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.826","RIC II, Part 1 (second edition) Vespasian 826","ric.2_1(2).ves.826","","75","75","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP VESPASIAN AVG","Rudder on globe","S C","Winged caduceus, upright","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.900","RIC II, Part 1 (second edition) Vespasian 900","ric.2_1(2).ves.900","","76","76","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP VESPASIAN AVG","Rudder on globe","P M TR P P P COS VII S C","Winged caduceus, upright","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.901","RIC II, Part 1 (second edition) Vespasian 901","ric.2_1(2).ves.901","","76","76","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP VESPASIAN AVG","Rudder on globe","P M TR P P P COS VII","Winged caduceus, upright","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.902","RIC II, Part 1 (second edition) Vespasian 902","ric.2_1(2).ves.902","","76","76","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP VESPASIAN AVG","Winged caduceus upright between crossed cornucopiae","S C","Legend in laurel wreath","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.903","RIC II, Part 1 (second edition) Vespasian 903","ric.2_1(2).ves.903","","76","76","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP VESPASIAN AVG","Rudder on globe","S C","Legend in laurel wreath","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1015","RIC II, Part 1 (second edition) Vespasian 1015","ric.2_1(2).ves.1015","","77","78","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP VESPASIAN AVG","Rudder on globe","P M TR P P P COS VIII S C","Winged caduceus upright","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1016","RIC II, Part 1 (second edition) Vespasian 1016","ric.2_1(2).ves.1016","","77","78","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP VESP AVG COS VIII","Winged caduceus upright between crossed cornucopiae","P M TR P P P COS VIII S C","Winged caduceus upright","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1017","RIC II, Part 1 (second edition) Vespasian 1017","ric.2_1(2).ves.1017","","77","78","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP VESP AVG COS VIII","Winged caduceus upright between crossed cornucopiae","S C","Legend in laurel wreath","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1018","RIC II, Part 1 (second edition) Vespasian 1018","ric.2_1(2).ves.1018","","77","78","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP CAES VESPASIAN COS VIII","Winged caduceus upright between crossed cornucopiae","S C","Legend in laurel wreath","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1019","RIC II, Part 1 (second edition) Vespasian 1019","ric.2_1(2).ves.1019","","77","78","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP VESPASIANVS COS VIII","Winged caduceus upright between crossed cornucopiae","S C","Legend in laurel wreath","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1020","RIC II, Part 1 (second edition) Vespasian 1020","ric.2_1(2).ves.1020","","77","78","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP VESP AVG COS VIII","Head of Minerva, right","S C","Legend in laurel wreath","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1095","RIC II, Part 1 (second edition) Vespasian 1095","ric.2_1(2).ves.1095","","79","79","Vespasian","","Cuadrante","","","Struck","bronce","Roma","moneda","Vespasian","Italia","","","","","IMP VESP AVG COS VIIII","Winged caduceus upright between crossed cornucopiae","S C","Legend in laurel wreath","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1569","RIC II, Part 1 (second edition) Vespasian 1569","ric.2_1(2).ves.1569","","74","74","Vespasian","","Cuadrante","","","Struck","bronce","Siria||Roma","moneda","Vespasian","Asia||Italia","","","","","IMP VESP AVG","Head of Vespasian, laureate, left","P M TR POT P P","Winged caduceus upright","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1570","RIC II, Part 1 (second edition) Vespasian 1570","ric.2_1(2).ves.1570","","74","74","Vespasian","","Cuadrante","","","Struck","bronce","Siria||Roma","moneda","Vespasian","Asia||Italia","","","","","IMP VESP AVG","Head of Vespasian, laureate, left","PON TR POT","Winged caduceus upright","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1571","RIC II, Part 1 (second edition) Vespasian 1571","ric.2_1(2).ves.1571","","74","74","Vespasian","","Cuadrante","","","Struck","bronce","Siria||Roma","moneda","Vespasian","Asia||Italia","","","","","IMP VESP AVG","Head of Vespasian, laureate, left","VESP PON TR P","Winged caduceus upright","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1575","RIC II, Part 1 (second edition) Vespasian 1575","ric.2_1(2).ves.1575","","74","74","Vespasian","","Cuadrante","","","Struck","bronce","Siria||Roma","moneda","Titus","Asia||Italia","","","","","T CAES IMP","Head of Titus, laureate, right","PON TR POT","Winged caduceus upright","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1576","RIC II, Part 1 (second edition) Vespasian 1576","ric.2_1(2).ves.1576","","74","74","Vespasian","","Cuadrante","","","Struck","bronce","Siria||Roma","moneda","Titus","Asia||Italia","","","","","T CAES IMP","Head of Titus, laureate, right","VESP PON TR P","Winged caduceus upright","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1577","RIC II, Part 1 (second edition) Vespasian 1577","ric.2_1(2).ves.1577","","74","74","Vespasian","","Cuadrante","","","Struck","bronce","Siria||Roma","moneda","Titus","Asia||Italia","","","","","T CAESAR IMP","Head of Titus, laureate, right","P M TR POT P P","Winged caduceus upright","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1581","RIC II, Part 1 (second edition) Vespasian 1581","ric.2_1(2).ves.1581","","74","74","Vespasian","","Cuadrante","","","Struck","bronce","Siria||Roma","moneda","Domitian","Asia||Italia","","","","","CAES AVG F","Head of Domitian, laureate, left","DOMIT COS II","Winged caduceus upright","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.253","RIC II, Part 1 (second edition) Titus 253","ric.2_1(2).tit.253","","80","81","Titus","","Cuadrante","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","IMP T VESP AVG COS VIII","Winged caduceus between two crossed cornucopiae","S C","Legend in laurel wreath","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.254","RIC II, Part 1 (second edition) Titus 254","ric.2_1(2).tit.254","","80","81","Titus","Minerva","Cuadrante","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","IMP T VESP AVG COS VIII","Head of Minerva, helmeted, right","S C","Legend in laurel wreath","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.255","RIC II, Part 1 (second edition) Titus 255","ric.2_1(2).tit.255","","80","81","Titus","","Cuadrante","","","Struck","bronce","Roma","moneda","Titus","Italia","","","","","IMP T VESP AVG COS VIII","Modius","S C","Legend in laurel wreath","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.505","RIC II, Part 1 (second edition) Titus 505","ric.2_1(2).tit.505","","80","81","Titus","","Cuadrante","","","Struck","bronce","Uncertain value","moneda","Titus||Julia Flavia","Tracia","","","","","IMP T CAES DIVI VESP F AVG","Head of Titus, laureate, right","IVLIA AVGVSTA","Julia Titi seated left, holding patera and sceptre","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.506","RIC II, Part 1 (second edition) Titus 506","ric.2_1(2).tit.506","","80","81","Titus","","Cuadrante","","","Struck","bronce","Uncertain value","moneda","Titus||Julia Flavia","Tracia","","","","","IMPT T CAES DIVI VES F AVG","Head of Titus, laureate, right","IVLIA AVGVSTA","Julia Titi seated left, holding patera and sceptre","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.123","RIC II, Part 1 (second edition) Domitian 123","ric.2_1(2).dom.123","","81","82","Domitian","Minerva","Cuadrante","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP DOM AVG","Head of Minerva, helmeted, right","S C","Legend in laurel wreath","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.124","RIC II, Part 1 (second edition) Domitian 124","ric.2_1(2).dom.124","","81","82","Domitian","Minerva","Cuadrante","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP DOM AVG","Head of Minerva, helmeted, left","S C","Legend in laurel wreath","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.125","RIC II, Part 1 (second edition) Domitian 125","ric.2_1(2).dom.125","","81","82","Domitian","Minerva","Cuadrante","","","Struck","bronce","Roma","moneda","Domitian","Italia","","","","","IMP DOMIT AVG","Head of Minerva, helmeted, right","S C","Legend in laurel wreath","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.234","RIC II, Part 1 (second edition) Domitian 234","ric.2_1(2).dom.234","","84","85","Domitian","Minerva","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM","Bust of Minerva, helmeted, right","IMP DOMIT AVG GERM","Legend surrounding large S C","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.235","RIC II, Part 1 (second edition) Domitian 235","ric.2_1(2).dom.235","","84","85","Domitian","Minerva","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM","Bust of Minerva, helmeted, right","S C","Legend in laurel wreath","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.236","RIC II, Part 1 (second edition) Domitian 236","ric.2_1(2).dom.236","","84","85","Domitian","Minerva","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM","Bust of Minerva, helmeted, right","S C","Legend in laurel wreath","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.237","RIC II, Part 1 (second edition) Domitian 237","ric.2_1(2).dom.237","","84","85","Domitian","Minerva","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM","Bust of Minerva, helmeted and draped, right","S C","Owl standing right on branch, looking front","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.238","RIC II, Part 1 (second edition) Domitian 238","ric.2_1(2).dom.238","","84","85","Domitian","Minerva","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM","Bust of Minerva, helmeted and draped, right","S C","Owl standing left on branch, looking front","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.239","RIC II, Part 1 (second edition) Domitian 239","ric.2_1(2).dom.239","","84","85","Domitian","Minerva","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMITIAN AVG GERM","Bust of Minerva, helmeted and draped, right","S C","Owl standing left on branch, looking front","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.240","RIC II, Part 1 (second edition) Domitian 240","ric.2_1(2).dom.240","","84","85","Domitian","Minerva","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM","Bust of Minerva, helmeted, right","S C","Olive branch upright","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.241","RIC II, Part 1 (second edition) Domitian 241","ric.2_1(2).dom.241","","84","85","Domitian","Minerva","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM","Bust of Minerva, helmeted and draped, right","S C","Olive branch upright","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.242","RIC II, Part 1 (second edition) Domitian 242","ric.2_1(2).dom.242","","84","85","Domitian","Ceres","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM","Bust of Ceres, draped, left","S C","Legend in laurel wreath","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.243","RIC II, Part 1 (second edition) Domitian 243","ric.2_1(2).dom.243","","84","85","Domitian","Ceres","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM","Bust of Ceres, draped, left","S C","Bundle of Corn-ears and poppies","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.244","RIC II, Part 1 (second edition) Domitian 244","ric.2_1(2).dom.244","","84","85","Domitian","Ceres","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMITIAN AVG GERM","Bust of Ceres, draped, left","S C","Bundle of Corn-ears and poppies","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.245","RIC II, Part 1 (second edition) Domitian 245","ric.2_1(2).dom.245","","84","85","Domitian","Ceres","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM","Bust of Ceres, draped, left","S C","Corn-ears in basket","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.246","RIC II, Part 1 (second edition) Domitian 246","ric.2_1(2).dom.246","","84","85","Domitian","Ceres","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM","Bust of Ceres, draped, left","S C","Ship sailing right","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.247","RIC II, Part 1 (second edition) Domitian 247","ric.2_1(2).dom.247","","84","85","Domitian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM","Trophy","S C","Olive branch upright","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.248","RIC II, Part 1 (second edition) Domitian 248","ric.2_1(2).dom.248","","84","85","Domitian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","","Rhinoceros standing right","IMP DOMIT AVG GERM","Legend surrounding large S C","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.249","RIC II, Part 1 (second edition) Domitian 249","ric.2_1(2).dom.249","","84","85","Domitian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","","Rhinoceros standing right","IMP DOMIT AVG GERM","Legend surrounding large S C","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.250","RIC II, Part 1 (second edition) Domitian 250","ric.2_1(2).dom.250","","84","85","Domitian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","","Rhinoceros standing left","IMP DOMIT AVG GERM","Legend surrounding large S C","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.251","RIC II, Part 1 (second edition) Domitian 251","ric.2_1(2).dom.251","","84","85","Domitian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","","Rhinoceros standing left","IMP DOMIT AVG GERM","Legend surrounding large S C","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.252","RIC II, Part 1 (second edition) Domitian 252","ric.2_1(2).dom.252","","84","85","Domitian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","","Rhinoceros standing left","S C","Olive branch upright","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.253","RIC II, Part 1 (second edition) Domitian 253","ric.2_1(2).dom.253","","84","85","Domitian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","","Rhinoceros standing left","S C","Owl standing right on branch, looking front","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.254","RIC II, Part 1 (second edition) Domitian 254","ric.2_1(2).dom.254","","84","85","Domitian","","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","","Rhinoceros standing left","S C","Legend in laurel wreath","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.315","RIC II, Part 1 (second edition) Domitian 315","ric.2_1(2).dom.315","","85","85","Domitian","Ceres","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM COS XI","Bust of Ceres, draped, wearing wreath of corn-ears, right","S C","Modius and corn-ears","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.316","RIC II, Part 1 (second edition) Domitian 316","ric.2_1(2).dom.316","","85","85","Domitian","Ceres","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM COS XI","Bust of Ceres, draped, wearing wreath of corn-ears, right","S C","Modius and corn-ears","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.317","RIC II, Part 1 (second edition) Domitian 317","ric.2_1(2).dom.317","","85","85","Domitian","Ceres","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM COS XI","Bust of Ceres, draped, wearing wreath of corn-ears, right","S C","Bundle of Corn-ears and poppies","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.502","RIC II, Part 1 (second edition) Domitian 502","ric.2_1(2).dom.502","","86","86","Domitian","Ceres","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM COS XII","Bust of Ceres, draped, right","S C","Bundle of Corn-ears and poppies","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.502A","RIC II, Part 1 (second edition) Domitian 502A","ric.2_1(2).dom.502A","","86","86","Domitian","Ceres","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMITIAN AVG GERM COS XII","Bust of Ceres, draped, right","S C","Bundle of Corn-ears and poppies","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.715","RIC II, Part 1 (second edition) Domitian 715","ric.2_1(2).dom.715","","90","91","Domitian","Apollo","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right; branch right","S C","Raven perched right on laurel branch","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.716","RIC II, Part 1 (second edition) Domitian 716","ric.2_1(2).dom.716","","90","91","Domitian","Apollo","Cuadrante","","","Struck","bronce","Roma","moneda","","Italia","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, left; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:03:11Z"
