"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.val_i.191","RIC V Valerian 191","ric.5.val_i.191","","254","254","Valerian||Gallienus","Concordia","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","CONCORDIA EXERCIT S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T04:20:20Z"
"http://numismatics.org/ocre/id/ric.5.val_i.192","RIC V Valerian 192","ric.5.val_i.192","","254","254","Valerian||Gallienus","Felicitas","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","FELICITAS AVGG S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.193","RIC V Valerian 193","ric.5.val_i.193","","255","256","Valerian||Gallienus","Felicitas","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","FELICITAS AVGG S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.194","RIC V Valerian 194","ric.5.val_i.194","","254","254","Valerian||Gallienus","Jupiter","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","IOVI CONSERVATORI S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.195","RIC V Valerian 195","ric.5.val_i.195","","255","256","Valerian||Gallienus","Jupiter","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.196","RIC V Valerian 196","ric.5.val_i.196","","253","253","Valerian||Gallienus","Liberalitas","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.197","RIC V Valerian 197","ric.5.val_i.197","","256","257","Valerian||Gallienus","Liberalitas","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","","LIBERALITAS AVG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.197b","RIC V Valerian 197b","ric.5.val_i.197b","http://numismatics.org/ocre/id/ric.5.val_i.197","256","257","Valerian||Gallienus","Liberalitas","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","LIBERALITAS AVG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.197e","RIC V Valerian 197e","ric.5.val_i.197e","http://numismatics.org/ocre/id/ric.5.val_i.197","256","257","Valerian||Gallienus","Liberalitas","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","LIBERALITAS AVG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.198","RIC V Valerian 198","ric.5.val_i.198","","257","257","Valerian||Gallienus","Sol","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.198b","RIC V Valerian 198b","ric.5.val_i.198b","http://numismatics.org/ocre/id/ric.5.val_i.198","257","257","Valerian||Gallienus","Sol","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.198d","RIC V Valerian 198d","ric.5.val_i.198d","http://numismatics.org/ocre/id/ric.5.val_i.198","257","257","Valerian||Gallienus","Sol","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, cuirassed, right","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:22Z"
"http://numismatics.org/ocre/id/ric.5.val_i.198e","RIC V Valerian 198e","ric.5.val_i.198e","http://numismatics.org/ocre/id/ric.5.val_i.198","257","257","Valerian||Gallienus","Sol","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","ORIENS AVGG S C","Sol, radiate, nude, standing left, raising right hand and holding whip in left hand","","","2018-08-08T04:20:22Z"
"http://numismatics.org/ocre/id/ric.5.val_i.199","RIC V Valerian 199","ric.5.val_i.199","","254","254","Valerian||Gallienus","Roma||Victory","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","","2018-08-08T04:20:22Z"
"http://numismatics.org/ocre/id/ric.5.val_i.200","RIC V Valerian 200","ric.5.val_i.200","","254","254","Valerian||Gallienus","Victory","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","VICTORIA AVGG S C","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:22Z"
"http://numismatics.org/ocre/id/ric.5.val_i.201","RIC V Valerian 201","ric.5.val_i.201","","256","257","Valerian||Gallienus","Victory","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","VICTORIA AVGG S C","Victory, winged, draped, standing left, resting right hand on shield and holding palm in left hand","","","2018-08-08T04:20:22Z"
"http://numismatics.org/ocre/id/ric.5.val_i.202","RIC V Valerian 202","ric.5.val_i.202","","256","257","Valerian||Gallienus","Victory","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","","VICTORIA AVGG S C","Victory, winged, draped, standing left, resting right hand on shield and holding palm in left hand","","","2018-08-08T04:20:22Z"
"http://numismatics.org/ocre/id/ric.5.val_i.202b","RIC V Valerian 202b","ric.5.val_i.202b","","256","257","Valerian||Gallienus","Victory","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","VICTORIA AVGG S C","Victory, winged, draped, standing left, resting right hand on shield and holding palm in left hand","","","2018-08-08T04:20:22Z"
"http://numismatics.org/ocre/id/ric.5.val_i.202e","RIC V Valerian 202e","ric.5.val_i.202e","","256","257","Valerian||Gallienus","Victory","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","VICTORIA AVGG S C","Victory, winged, draped, standing left, resting right hand on shield and holding palm in left hand","","","2018-08-08T04:20:22Z"
"http://numismatics.org/ocre/id/ric.5.val_i.203","RIC V Valerian 203","ric.5.val_i.203","","256","257","Valerian||Gallienus","Victory","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","","VICTORIA GERM S C","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; sometimes at her feet, captive","","","2018-08-08T04:20:22Z"
"http://numismatics.org/ocre/id/ric.5.val_i.203b","RIC V Valerian 203b","ric.5.val_i.203b","","256","257","Valerian||Gallienus","Victory","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","VICTORIA GERM S C","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; sometimes at her feet, captive","","","2018-08-08T04:20:23Z"
"http://numismatics.org/ocre/id/ric.5.val_i.203e","RIC V Valerian 203e","ric.5.val_i.203e","","256","257","Valerian||Gallienus","Victory","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","VICTORIA GERM S C","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; sometimes at her feet, captive","","","2018-08-08T04:20:23Z"
"http://numismatics.org/ocre/id/ric.5.val_i.204","RIC V Valerian 204","ric.5.val_i.204","","254","254","Valerian||Gallienus","","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","VIRTVS AVGG S C","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2018-08-08T04:20:23Z"
"http://numismatics.org/ocre/id/ric.5.val_i.205","RIC V Valerian 205","ric.5.val_i.205","","254","254","Valerian||Gallienus","Victory","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","VIRTVS AVGG S C","Valerian, in military attire, standing left, holding Victory on globe in right hand and spear in left hand","","","2018-08-08T04:20:23Z"
"http://numismatics.org/ocre/id/ric.5.val_i.206","RIC V Valerian 206","ric.5.val_i.206","","253","253","Valerian||Gallienus","","As","","","Geprägt","Bronze","Rom","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","VOTIS DECENNALIBVS S C","Legend inscribed within laurel-wreath","","","2018-08-08T04:20:23Z"
"http://numismatics.org/ocre/id/ric.5.val_i.207","RIC V Valerian 207","ric.5.val_i.207","","254","254","Valerian||Gallienus","","Aureus","","","Geprägt","Gold","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","P M TR P II COS P P","Soldier, helmeted, in military attire, standing left, resting right hand on shield","","","2018-08-08T04:20:23Z"
"http://numismatics.org/ocre/id/ric.5.val_i.208","RIC V Valerian 208","ric.5.val_i.208","","254","254","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","P M TR P II COS P P","Valerian, standing left, sacrificing out of patera in right hand at altar and holding baton in left hand","","","2018-08-08T04:20:23Z"
"http://numismatics.org/ocre/id/ric.5.val_i.209","RIC V Valerian 209","ric.5.val_i.209","","254","255","Valerian||Gallienus","Aequitas","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T04:20:23Z"
"http://numismatics.org/ocre/id/ric.5.val_i.210","RIC V Valerian 210","ric.5.val_i.210","","254","255","Valerian||Gallienus","Saturn","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","AETERNITATI AVGG","Saturn, veiled, draped, standing right, holding scythe in right hand","","","2018-08-08T04:20:23Z"
"http://numismatics.org/ocre/id/ric.5.val_i.211","RIC V Valerian 211","ric.5.val_i.211","","256","256","Valerian||Gallienus","Sol","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS P F AVG","","AETERNITATI AVGG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.211a","RIC V Valerian 211a","ric.5.val_i.211a","","256","256","Valerian||Gallienus","Sol","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","AETERNITATI AVGG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.211c","RIC V Valerian 211c","ric.5.val_i.211c","","256","256","Valerian||Gallienus","Sol","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","AETERNITATI AVGG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.212","RIC V Valerian 212","ric.5.val_i.212","","254","255","Valerian||Gallienus","Diana","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","DIANA LVCIFERA","Diana, draped, standing right, holding torch","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.213","RIC V Valerian 213","ric.5.val_i.213","","254","255","Valerian||Gallienus","Diana","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FELICITAS SAECVLI","Diana, draped, walking right, holding torch","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.214","RIC V Valerian 214","ric.5.val_i.214","","254","255","Valerian||Gallienus","Mercury","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Mercury, nude except for cloak draped over left shoulder, standing left, holding purse in right hand and caduceus in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.215","RIC V Valerian 215","ric.5.val_i.215","","254","255","Valerian||Gallienus","Laetitia","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.216","RIC V Valerian 216","ric.5.val_i.216","","256","256","Valerian||Gallienus","Laetitia","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.217","RIC V Valerian 217","ric.5.val_i.217","","256","256","Valerian||Gallienus","Laetitia","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing right, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.218","RIC V Valerian 218","ric.5.val_i.218","","254","255","Valerian||Gallienus","Jupiter","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","PACATORI ORBIS","Jupiter, nude, seated left, holding patera in right hand and sceptre in left hand; at his feet, eagle","","","2018-08-08T04:20:25Z"
"http://numismatics.org/ocre/id/ric.5.val_i.219","RIC V Valerian 219","ric.5.val_i.219","","254","255","Valerian||Gallienus","Pietas","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","PIETATI AVGG","Pietas, draped, standing left, leaning on column, holding sceptre in right hand","","","2018-08-08T04:20:25Z"
"http://numismatics.org/ocre/id/ric.5.val_i.220","RIC V Valerian 220","ric.5.val_i.220","","254","255","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","RESTITVT GENER HVMANI | RESTITVTI GENER HVMANI","Valerian, radiate, togate, walking right, raising right hand and holding globe in left hand","","","2018-08-08T04:20:25Z"
"http://numismatics.org/ocre/id/ric.5.val_i.220A","RIC V Valerian 220A","ric.5.val_i.220A","","254","255","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","RESTITVT GENER HVMANI","Valerian, radiate, togate, walking right, raising right hand and holding globe in left hand","","","2018-08-08T04:20:25Z"
"http://numismatics.org/ocre/id/ric.5.val_i.220B","RIC V Valerian 220B","ric.5.val_i.220B","","254","255","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","RESTITVTI GENER HVMANI","Valerian, radiate, togate, walking right, raising right hand and holding globe in left hand","","","2018-08-08T04:20:25Z"
"http://numismatics.org/ocre/id/ric.5.val_i.221","RIC V Valerian 221","ric.5.val_i.221","","256","256","Valerian||Gallienus","Roma||Victory","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2018-08-08T04:20:25Z"
"http://numismatics.org/ocre/id/ric.5.val_i.222","RIC V Valerian 222","ric.5.val_i.222","","254","255","Valerian||Gallienus","Venus","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear in left hand, leaning left on shield","","","2018-08-08T04:20:25Z"
"http://numismatics.org/ocre/id/ric.5.val_i.223","RIC V Valerian 223","ric.5.val_i.223","","254","255","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:25Z"
"http://numismatics.org/ocre/id/ric.5.val_i.224","RIC V Valerian 224","ric.5.val_i.224","","254","255","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","VICTORIA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:25Z"
"http://numismatics.org/ocre/id/ric.5.val_i.225","RIC V Valerian 225","ric.5.val_i.225","","254","254","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","VICTORIAE AVGG","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2018-08-08T04:20:25Z"
"http://numismatics.org/ocre/id/ric.5.val_i.226","RIC V Valerian 226","ric.5.val_i.226","","254","255","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2018-08-08T04:20:26Z"
"http://numismatics.org/ocre/id/ric.5.val_i.227","RIC V Valerian 227","ric.5.val_i.227","","256","256","Valerian||Gallienus","","Antoninian","","","Geprägt","Silber","Viminatium","Münze","Valerian","Moesien","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2018-08-08T04:20:26Z"
"http://numismatics.org/ocre/id/ric.5.val_i.228","RIC V Valerian 228","ric.5.val_i.228","","257","257","Valerian||Gallienus","Sol","Aureus","","","Geprägt","Gold","Mediolanum","Münze","Valerian","Italien","","","","","IMP VALERIANVS P AVG","Bust of Valerian, laureate, draped, cuirassed, right","AETERNIT AVGG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:20:26Z"
"http://numismatics.org/ocre/id/ric.5.val_i.229","RIC V Valerian 229","ric.5.val_i.229","","257","257","Valerian||Gallienus","Sol","Aureus","","","Geprägt","Gold","Mediolanum","Münze","Valerian","Italien","","","","","IMP VALERIANVS P AVG","Bust of Valerian, laureate, draped, right","AETERNITAS AVGG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:20:26Z"
"http://numismatics.org/ocre/id/ric.5.val_i.230","RIC V Valerian 230","ric.5.val_i.230","","257","257","Valerian||Gallienus","Pax","Aureus","","","Geprägt","Gold","Mediolanum","Münze","Valerian","Italien","","","","","IMP VALERIANVS P AVG","Bust of Valerian, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:20:26Z"
"http://numismatics.org/ocre/id/ric.5.val_i.231","RIC V Valerian 231","ric.5.val_i.231","","257","257","Valerian||Gallienus","Victory","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Valerian","Italien","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","P M TR P V COS IIII P P","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2018-08-08T04:20:26Z"
"http://numismatics.org/ocre/id/ric.5.val_i.232","RIC V Valerian 232","ric.5.val_i.232","","257","257","Valerian||Gallienus","Sol","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Valerian","Italien","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","AETERNITATI AVGG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2018-08-08T04:20:26Z"
"http://numismatics.org/ocre/id/ric.5.val_i.233","RIC V Valerian 233","ric.5.val_i.233","","257","257","Valerian||Gallienus","Concordia","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Valerian","Italien","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","CONCOR EXERC","Concordia, draped, standing left, sacrificing out of patera in right hand at altar and holding cornucopiae in left hand","","","2018-08-08T04:20:26Z"
"http://numismatics.org/ocre/id/ric.5.val_i.234","RIC V Valerian 234","ric.5.val_i.234","","257","257","Valerian||Gallienus","Concordia","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Valerian","Italien","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","CONCORDIA EXERCIT | CONCORDIA EXERCITI","Concordia, draped, standing left, sacrificing out of patera in right hand at altar and holding cornucopiae in left hand","","","2018-08-08T04:20:26Z"
"http://numismatics.org/ocre/id/ric.5.val_i.234A","RIC V Valerian 234A","ric.5.val_i.234A","","257","257","Valerian||Gallienus","Concordia","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Valerian","Italien","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","CONCORDIA EXERCIT","Concordia, draped, standing left, sacrificing out of patera in right hand at altar and holding cornucopiae in left hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.val_i.234B","RIC V Valerian 234B","ric.5.val_i.234B","","257","257","Valerian||Gallienus","Concordia","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Valerian","Italien","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","CONCORDIA EXERCITI","Concordia, draped, standing left, sacrificing out of patera in right hand at altar and holding cornucopiae in left hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.val_i.235","RIC V Valerian 235","ric.5.val_i.235","","257","257","Valerian||Gallienus","Concordia","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Valerian","Italien","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","CONCORDIAE EXERCITI","Concordia, draped, standing left, sacrificing out of patera in right hand at altar and holding cornucopiae in left hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.val_i.236","RIC V Valerian 236","ric.5.val_i.236","","257","257","Valerian||Gallienus","Concordia","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Valerian","Italien","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","CONCOR LEGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.val_i.237","RIC V Valerian 237","ric.5.val_i.237","","257","257","Valerian||Gallienus","Concordia","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Valerian","Italien","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","CONCOR MIL","Concordia, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.val_i.238","RIC V Valerian 238","ric.5.val_i.238","","257","257","Valerian||Gallienus","Concordia","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONCORDIA MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.val_i.239","RIC V Valerian 239","ric.5.val_i.239","","257","257","Valerian||Gallienus","Concordia","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Valerian","Italien","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","CONCORDIA MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2018-08-08T04:20:27Z"
"http://numismatics.org/ocre/id/ric.5.val_i.240","RIC V Valerian 240","ric.5.val_i.240","","257","257","Valerian||Gallienus","Fides","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Valerian","Italien","","","","","IMP C P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and transverse ensign in left hand","","","2018-08-08T04:20:27Z"
