"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.vo.187","RIC IV Volusian 187","ric.4.vo.187","","251","253","Volusianus","Virtus","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, helmeted, in military attire, standing left, leaning on shield, holding spear in right hand; in field, star","","","2017-02-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.vo.188","RIC IV Volusian 188","ric.4.vo.188","","251","253","Volusianus","Apollo","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","APOLL SALVTARI","Apollo, nude, standing left, holding branch and resting elbow on lyre, set on rock","","","2017-02-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.vo.188A","RIC IV Volusian 188A","ric.4.vo.188A","","251","253","Volusianus","Felicitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.vo.189","RIC IV Volusian 189","ric.4.vo.189","","251","253","Volusianus","Libertas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, draped, standing left, holding pileus in right hand and sceptre in left hand","","","2017-02-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.vo.190","RIC IV Volusian 190","ric.4.vo.190","","251","253","Volusianus","Libertas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, draped, standing left, with legs crossed, leaning on column, holding pileus in right hand and sceptre in left hand","","","2017-02-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.vo.191","RIC IV Volusian 191","ric.4.vo.191","","251","253","Volusianus","Pietas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.vo.192","RIC IV Volusian 192","ric.4.vo.192","","251","253","Volusianus","Pietas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands; in field, star","","","2017-02-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.vo.193","RIC IV Volusian 193","ric.4.vo.193","","251","253","Volusianus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PROVIDENTIA AVGG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2017-02-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.vo.194","RIC IV Volusian 194","ric.4.vo.194","","251","253","Volusianus","Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.vo.195","RIC IV Volusian 195","ric.4.vo.195","","251","253","Volusianus","Pax","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.196","RIC IV Volusian 196","ric.4.vo.196","","251","253","Volusianus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.197","RIC IV Volusian 197","ric.4.vo.197","","251","253","Volusianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.198","RIC IV Volusian 198","ric.4.vo.198","","251","253","Volusianus","Dacia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","DACIA","Dacia, draped, standing left, holding standard in right hand","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.199","RIC IV Volusian 199","ric.4.vo.199","","251","253","Volusianus","Apollo","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Apollo, draped, seated left, holding branch in right hand and leaning on lyre","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.200","RIC IV Volusian 200","ric.4.vo.200","","251","253","Volusianus","Pax","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PACI AVG","Pax, draped, standing left, legs crossed, leaning on column, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.201","RIC IV Volusian 201","ric.4.vo.201","","251","253","Volusianus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PROVID AVGG","Providentia, draped","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.202","RIC IV Volusian 202","ric.4.vo.202","","251","253","Volusianus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding wand in right hand and sceptre in left hand","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.203","RIC IV Volusian 203","ric.4.vo.203","","251","253","Volusianus","Providentia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PROVIDENTIA AVGG","Providentia, draped, seated left, holding corn-ears in right hand","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.204","RIC IV Volusian 204","ric.4.vo.204","","251","253","Volusianus","Pudicitia","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, draped, standing right, holding sceptre in right hand and raising veil with left hand","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.205","RIC IV Volusian 205","ric.4.vo.205","","251","253","Volusianus","Felicitas","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Volusianus","Italië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.206","RIC IV Volusian 206","ric.4.vo.206","","251","253","Volusianus","Virtus","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Volusianus","Italië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VIRTVS AVGG","Virtus, helmeted, wearing military attire, standing right, leaning on shield, holding spear in right hand","","","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.207","RIC IV Volusian 207","ric.4.vo.207","","251","253","Volusianus","Pax","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Volusianus","Italië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.208","RIC IV Volusian 208","ric.4.vo.208","","251","253","Volusianus","Salus","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Volusianus","Italië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake out of patera in right hand held in arms","","","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.209","RIC IV Volusian 209","ric.4.vo.209","","251","253","Volusianus","Juno","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Volusianus","Italië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) in right hand and sceptre in left hand","","","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.210","RIC IV Volusian 210","ric.4.vo.210","","251","253","Volusianus","Libertas","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Volusianus","Italië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and sceptre in left hand","","","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.211","RIC IV Volusian 211","ric.4.vo.211","","251","253","Volusianus","Pax","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Volusianus","Italië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.212","RIC IV Volusian 212","ric.4.vo.212","","251","253","Volusianus","Pietas","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Volusianus","Italië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, draped, standing left, raising both hands; in field, star","","","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.213","RIC IV Volusian 213","ric.4.vo.213","","251","253","Volusianus","Concordia","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Volusianus","Italië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCOR MIL","Concordia, standing left, draped, standing left, holding two standards","","","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.214","RIC IV Volusian 214","ric.4.vo.214","","251","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","ADVENTVS AVG","Volusian, in military attire, on horseback left, raising right hand and holding spear in left hand","","","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.215.1","RIC IV Volusian 215: Subtype 1","ric.4.vo.215.1","","251","253","Volusianus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• • •","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.215.2","RIC IV Volusian 215: Subtype 2","ric.4.vo.215.2","","251","253","Volusianus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• • •","","• • •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• • •","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.215.3","RIC IV Volusian 215: Subtype 3","ric.4.vo.215.3","","251","253","Volusianus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","IV","","IV","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","IV","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.215.4","RIC IV Volusian 215: Subtype 4","ric.4.vo.215.4","","251","253","Volusianus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","VI","","VI","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","VI","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.215","RIC IV Volusian 215","ric.4.vo.215","","251","253","Volusianus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• • •||IV||VI","","• • •||IV||VI","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• • •||IV||VI","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.216.1","RIC IV Volusian 216: Subtype 1","ric.4.vo.216.1","","251","253","Volusianus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","•","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","•","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.216.2","RIC IV Volusian 216: Subtype 2","ric.4.vo.216.2","","251","253","Volusianus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• •","","• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.216","RIC IV Volusian 216","ric.4.vo.216","","251","253","Volusianus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• •","","•||• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","•||• •","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.217.1","RIC IV Volusian 217: Subtype 1","ric.4.vo.217.1","","251","253","Volusianus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• •","","• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.217","RIC IV Volusian 217","ric.4.vo.217","","251","253","Volusianus","Felicitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• •","","• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.218.1","RIC IV Volusian 218: Subtype 1","ric.4.vo.218.1","","251","253","Volusianus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","•","","•","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","•","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.218.2","RIC IV Volusian 218: Subtype 2","ric.4.vo.218.2","","251","253","Volusianus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• • •","","• • •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","• • •","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.218.3","RIC IV Volusian 218: Subtype 3","ric.4.vo.218.3","","251","253","Volusianus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","VII","","VII","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","VII","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.218","RIC IV Volusian 218","ric.4.vo.218","","251","253","Volusianus","Juno","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","•||• • •||VII","","•||• • •||VII","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","•||• • •||VII","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.219","RIC IV Volusian 219","ric.4.vo.219","","251","253","Volusianus","Mars","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, helmeted, in military attire, holding spear in right hand and shield in left hand","","","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.220","RIC IV Volusian 220","ric.4.vo.220","","251","253","Volusianus","Mars","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, in military attire, holding branch in right hand and spear in left hand","","","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.221.1","RIC IV Volusian 221: Subtype 1","ric.4.vo.221.1","","251","253","Volusianus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• •","","• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","• •","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.221.2","RIC IV Volusian 221: Subtype 2","ric.4.vo.221.2","","251","253","Volusianus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• • •","","• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","• •","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.221","RIC IV Volusian 221","ric.4.vo.221","","251","253","Volusianus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• •||• • •","","• •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","• •","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.222","RIC IV Volusian 222","ric.4.vo.222","","251","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.222A.1","RIC IV Volusian 222A: Subtype 1","ric.4.vo.222A.1","","251","253","Volusianus","Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• • • •","","• • • •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• • • •","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.222A","RIC IV Volusian 222A","ric.4.vo.222A","","251","253","Volusianus","Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• • • •","","• • • •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• • • •","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.223","RIC IV Volusian 223","ric.4.vo.223","","251","253","Volusianus","Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, advancing right, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.224","RIC IV Volusian 224","ric.4.vo.224","","251","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","","","IMP C V AF GAL VEND VOLVSIANO AVG | IM C AF GAL VEND VOLVSIANO AVG | IM C AF GAL VEND VOLVSINO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ADVENTVS AVG","Volusian, in military attire, on horseback left, raising right hand and holding spear in left hand","","","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.224A.1","RIC IV Volusian 224A: Subtype 1","ric.4.vo.224A.1","","251","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• • •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ADVENTVS AVG","Volusian, in military attire, on horseback left, raising right hand and holding spear in left hand","","","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.224A.2","RIC IV Volusian 224A: Subtype 2","ric.4.vo.224A.2","","251","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","VI","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ADVENTVS AVG","Volusian, in military attire, on horseback left, raising right hand and holding spear in left hand","","","2017-02-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.vo.224A","RIC IV Volusian 224A","ric.4.vo.224A","","251","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ADVENTVS AVG","Volusian, in military attire, on horseback left, raising right hand and holding spear in left hand","","","2017-02-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.vo.224B.1","RIC IV Volusian 224B: Subtype 1","ric.4.vo.224B.1","","251","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","• • •","","","","IM C AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ADVENTVS AVG","Volusian, in military attire, on horseback left, raising right hand and holding spear in left hand","","","2017-02-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.vo.224B.2","RIC IV Volusian 224B: Subtype 2","ric.4.vo.224B.2","","251","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","VI","","","","IM C AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ADVENTVS AVG","Volusian, in military attire, on horseback left, raising right hand and holding spear in left hand","","","2017-02-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.vo.224B","RIC IV Volusian 224B","ric.4.vo.224B","","251","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","","","IM C AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ADVENTVS AVG","Volusian, in military attire, on horseback left, raising right hand and holding spear in left hand","","","2017-02-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.vo.224C","RIC IV Volusian 224C","ric.4.vo.224C","","251","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","","","IM C AF GAL VEND VOLVSINO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ADVENTVS AVG","Volusian, in military attire, on horseback left, raising right hand and holding spear in left hand","","","2017-02-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.vo.225.1","RIC IV Volusian 225: Subtype 1","ric.4.vo.225.1","","251","253","Volusianus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","•","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:43:36Z"
"http://numismatics.org/ocre/id/ric.4.vo.225.2","RIC IV Volusian 225: Subtype 2","ric.4.vo.225.2","","251","253","Volusianus","Aequitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Volusianus","Syrië","","","• • • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:36Z"
