"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.3.m_aur.1016","RIC III Marcus Aurelius 1016","ric.3.m_aur.1016","","170","171","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","VOTA SOLVTA DECENNALIVM COS III S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod; at his feet, a bull","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1017","RIC III Marcus Aurelius 1017","ric.3.m_aur.1017","","170","171","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","VOTA SVSCEP DECENN II COS III S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod and holding scroll in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1437","RIC III Marcus Aurelius 1437","ric.3.m_aur.1437","","165","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, right","TR P VI IMP III COS II PACI AVG S C","PACI AVG S C in three lines within laurel wreath","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1438","RIC III Marcus Aurelius 1438","ric.3.m_aur.1438","","165","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Victory, winged, draped, standing left, erecting trophy with right hand and holding palm sloped upward at left shoulder in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1440","RIC III Marcus Aurelius 1440","ric.3.m_aur.1440","","165","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; behind him, shield","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1441","RIC III Marcus Aurelius 1441","ric.3.m_aur.1441","","165","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; behind him, shield","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1442","RIC III Marcus Aurelius 1442","ric.3.m_aur.1442","","165","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, oval shield or standard and shield","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1443","RIC III Marcus Aurelius 1443","ric.3.m_aur.1443","","165","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, oval shield, bow and quiver","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1444","RIC III Marcus Aurelius 1444","ric.3.m_aur.1444","","165","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, drapery on left shoulder, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, oval shield, bow and quiver","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1447","RIC III Marcus Aurelius 1447","ric.3.m_aur.1447","","165","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; behind him, oval shield and javelin; before him, quiver and hexagonal shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1451","RIC III Marcus Aurelius 1451","ric.3.m_aur.1451","","165","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","VICT AVG TR P VI COS II S C","Victory, towered, winged, draped, flying left, holding diadem in extended hands","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1452","RIC III Marcus Aurelius 1452","ric.3.m_aur.1452","","165","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, right","VICT AVG TR P VI COS II S C","Victory, towered, winged, draped, flying left, holding diadem in extended hands","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1453","RIC III Marcus Aurelius 1453","ric.3.m_aur.1453","","165","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","VICT AVG TR POT VI IMP III COS II S C","Victory, towered, winged, draped, flying left, holding diadem in extended hands","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1454","RIC III Marcus Aurelius 1454","ric.3.m_aur.1454","","165","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","VICT AVG TR POT VI IMP III COS II S C","Victory, towered, winged, draped, flying left, holding diadem in extended hands","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1455","RIC III Marcus Aurelius 1455","ric.3.m_aur.1455","","166","166","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus||Marc Aurèle","Italie","","","","","L VERVS AVG ARM PARTH MAX MEDIC","Head of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Marcus Aurelius and Lucius Verus in slow quadriga moving left; Marcus Aurelius holds eagle-tipped sceptre and Lucius Verus holds laurel-branch","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1456","RIC III Marcus Aurelius 1456","ric.3.m_aur.1456","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand; sometimes at foot of palm-tree, a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1457","RIC III Marcus Aurelius 1457","ric.3.m_aur.1457","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand; sometimes at foot of palm-tree, a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1460","RIC III Marcus Aurelius 1460","ric.3.m_aur.1460","","166","166","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1461","RIC III Marcus Aurelius 1461","ric.3.m_aur.1461","","166","167","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VII IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1466","RIC III Marcus Aurelius 1466","ric.3.m_aur.1466","","167","168","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VIII IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1476","RIC III Marcus Aurelius 1476","ric.3.m_aur.1476","","168","168","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VIII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding in right hand rudder set on ground and corncuopiae in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1478","RIC III Marcus Aurelius 1478","ric.3.m_aur.1478","","168","168","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VIII IMP V COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1479","RIC III Marcus Aurelius 1479","ric.3.m_aur.1479","","168","168","Marc Aurèle","Aequitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VIII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales and cornucopiae","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1483","RIC III Marcus Aurelius 1483","ric.3.m_aur.1483","","168","169","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VIIII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding in right hand rudder set on ground and corncuopiae in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1484","RIC III Marcus Aurelius 1484","ric.3.m_aur.1484","","168","169","Marc Aurèle","Aequitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VIIII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales and cornucopiae","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1486","RIC III Marcus Aurelius 1486","ric.3.m_aur.1486","","168","169","Marc Aurèle","Aequitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VIIII COS III S C","Aequitas, draped, seated left on low seat, holding scales and cornucopiae","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1491","RIC III Marcus Aurelius 1491","ric.3.m_aur.1491","","161","169","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","ADLOCVT AVG S C","Lucius Verus, standing left, on platform, addpressing three sholdiers standing right on ground and holding standards; behind emperor, soldier holding vertical spear","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1492","RIC III Marcus Aurelius 1492","ric.3.m_aur.1492","","161","169","Marc Aurèle","Minerva","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG","Head of Lucius Verus, laureate, right","HILARITAS S C","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and resting left hand on shield with vertical spear leaning against left arm","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1493","RIC III Marcus Aurelius 1493","ric.3.m_aur.1493","","161","169","Marc Aurèle","Indulgentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, right","INDVLGENTIA AVG C…","Indulgentia, draped, seated left, holding sceptre in right hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1494","RIC III Marcus Aurelius 1494","ric.3.m_aur.1494","","161","169","Marc Aurèle","Nemesis","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, right","S C","Nemesis, draped, standing right, drawing aside veil with right hand and holding uncertain object in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1495","RIC III Marcus Aurelius 1495","ric.3.m_aur.1495","","161","169","Marc Aurèle","Pietas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","PIETAS S C","Piestas, draped, standing front, head left, raising right hand over lighted altar and holding incense box in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1497","RIC III Marcus Aurelius 1497","ric.3.m_aur.1497","","161","169","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","DIVVS VERVS","Head of Lucius Verus, bare, right","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1498","RIC III Marcus Aurelius 1498","ric.3.m_aur.1498","","161","169","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","DIVVS VERVS","Head of Lucius Verus, bare, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1499","RIC III Marcus Aurelius 1499","ric.3.m_aur.1499","","161","169","Marc Aurèle","Venus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","DIVVS VERVS","Head of Lucius Verus, bare, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1501","RIC III Marcus Aurelius 1501","ric.3.m_aur.1501","","161","169","Marc Aurèle","Cybele","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","IMP CAES L AVREL…","Head of Lucius Verus, bare, right","MATRI MAGNAE S C","Cybele, towered, draped, seated left on throne, holding drum on lap; under seat, lion","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1503","RIC III Marcus Aurelius 1503","ric.3.m_aur.1503","","161","169","Marc Aurèle","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","","","COS III S C","Roma, helmeted, draped, seated left on spoils of war, being crowned by Victory; before her, helmeted figure standing right, who extends her hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1504","RIC III Marcus Aurelius 1504","ric.3.m_aur.1504","","161","169","Marc Aurèle","Salus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","SALVTI AVGVSTOR … COS II S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1507","RIC III Marcus Aurelius 1507","ric.3.m_aur.1507","","169","169","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus Divus||Lucius Verus","Italie","","","","","DIVVS VERVS","Head of Lucius Verus, bare, right","CONSECRATIO S C","Lucius Verus, seated left in quadriga drawn by four elephants, on each sits a driver","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1508","RIC III Marcus Aurelius 1508","ric.3.m_aur.1508","","169","169","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus DIvus||Lucius Verus","Italie","","","","","DIVVS VERVS","Head of Lucius Verus, bare, right","CONSECRATIO S C","Lucius Verus, seated right in quadriga drawn by four elephants, on each sits a driver","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1509","RIC III Marcus Aurelius 1509","ric.3.m_aur.1509","","169","169","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus Divus","Italie","","","","","DIVVS VERVS","Head of Lucius Verus, bare, right","CONSECRATIO S C","Eagle, head turned left, standing right on globe on which are sometimes stars","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1510","RIC III Marcus Aurelius 1510","ric.3.m_aur.1510","","169","169","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus Divus","Italie","","","","","DIVVS VERVS","Head of Lucius Verus, bare, right","CONSECRATIO S C","Eagle, head turned right, standing left on globe on which are sometimes stars","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1511","RIC III Marcus Aurelius 1511","ric.3.m_aur.1511","","169","169","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus Divus","Italie","","","","","DIVVS VERVS","Head of Lucius Verus, bare, right","CONSECRATIO S C","Funeral pyre in four tiers, adorned with statues and garlands, quadriga on top","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1512","RIC III Marcus Aurelius 1512","ric.3.m_aur.1512","","169","169","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus Divus","Italie","","","","","DIVVS VERVS","Bust of Lucius Verus,draped, right","CONSECRATIO S C","Funeral pyre in four tiers, adorned with statues and garlands, quadriga on top","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1728","RIC III Marcus Aurelius 1728","ric.3.m_aur.1728","","164","169","Marc Aurèle","Ceres","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","CERES S C","Ceres, veiled, draped, seated left on cista mystica from which a snake emerges, holding two corn-ears in right hand and torch in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1730","RIC III Marcus Aurelius 1730","ric.3.m_aur.1730","","164","169","Marc Aurèle","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","CONCORDIA S C","Concordia, draped, seated left on low chair, holding patera in right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1731","RIC III Marcus Aurelius 1731","ric.3.m_aur.1731","","164","169","Marc Aurèle","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","CONCORDIA S C","Concordia, draped, seated left on low chair, holding patera in right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1732","RIC III Marcus Aurelius 1732","ric.3.m_aur.1732","","164","169","Marc Aurèle","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","CONCORDIA S C","Concordia, draped, seated left on low chair, holding patera in right hand and double cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1734","RIC III Marcus Aurelius 1734","ric.3.m_aur.1734","","164","169","Marc Aurèle","Diana","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","DIANA LVCIFERA S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1735","RIC III Marcus Aurelius 1735","ric.3.m_aur.1735","","164","169","Marc Aurèle","Diana","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1736","RIC III Marcus Aurelius 1736","ric.3.m_aur.1736","","164","169","Marc Aurèle","Fecunditas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","FECVNDITAS S C","Fecunditas, draped, seated right on low seat, nursing infant; before and behind her, a child standing","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1737","RIC III Marcus Aurelius 1737","ric.3.m_aur.1737","","164","169","Marc Aurèle","Fecunditas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","FECVNDITAS S C","Fecunditas, draped, seated left on low seat, nursing infant; before and behind her, a child standing","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1738","RIC III Marcus Aurelius 1738","ric.3.m_aur.1738","","164","169","Marc Aurèle","Fecunditas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","FECVNDITAS S C","Fecunditas, draped, seated right on low seat, nursing infant; before her, a girl standing; behind her, a boy standing","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1740","RIC III Marcus Aurelius 1740","ric.3.m_aur.1740","","164","169","Marc Aurèle","Hilaritas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1742","RIC III Marcus Aurelius 1742","ric.3.m_aur.1742","","164","169","Marc Aurèle","Hilaritas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1746","RIC III Marcus Aurelius 1746","ric.3.m_aur.1746","","164","169","Marc Aurèle","Juno","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNO S C","Juno, draped, seated left on low seat, holding patera in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1747","RIC III Marcus Aurelius 1747","ric.3.m_aur.1747","","164","169","Marc Aurèle","Juno","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNONI LVCINAE S C","Juno, draped, seated left on throne, raising up a flower in right hand and holding infant in lap","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1748","RIC III Marcus Aurelius 1748","ric.3.m_aur.1748","","164","169","Marc Aurèle","Juno","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNONI LVCINAE S C","Juno, draped, standing left on throne, raising up right hand and holding infant in lap","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1750","RIC III Marcus Aurelius 1750","ric.3.m_aur.1750","","164","169","Marc Aurèle","Juno","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, peacock","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1751","RIC III Marcus Aurelius 1751","ric.3.m_aur.1751","","164","169","Marc Aurèle","Juno","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucilla","Italie","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, peacock","","","2019-05-21T09:49:09Z"
