"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1125","RIC II, Part 3 (second edition) Hadrian 1125","ric.2_3(2).hdn.1125","","129","130","Адриан","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","SECVR PVB COS III P P","Securitas seated left, holding sceptre and cradling head","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1125-1128","RIC II, Part 3 (second edition) Hadrian 1125-1128","ric.2_3(2).hdn.1125-1128","","129","130","Адриан","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","","SECVR PVB COS III P P","Securitas seated left, holding sceptre and cradling head","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1126","RIC II, Part 3 (second edition) Hadrian 1126","ric.2_3(2).hdn.1126","","129","130","Адриан","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","SECVR PVB COS III P P","Securitas seated left, holding sceptre and cradling head","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1127","RIC II, Part 3 (second edition) Hadrian 1127","ric.2_3(2).hdn.1127","","129","130","Адриан","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","SECVR PVB COS III P P","Securitas seated left, holding sceptre and cradling head","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1128","RIC II, Part 3 (second edition) Hadrian 1128","ric.2_3(2).hdn.1128","","129","130","Адриан","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","SECVR PVB COS III P P","Securitas seated left, holding sceptre and cradling head","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1128A","RIC II, Part 3 (second edition) Hadrian 1128A","ric.2_3(2).hdn.1128A","","129","130","Адриан","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","SECVRITAS PVBLICA // COS III P P (in exergue)","Securitas seated left, holding sceptre and cradling head","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1128A-1129","RIC II, Part 3 (second edition) Hadrian 1128A-1129","ric.2_3(2).hdn.1128A-1129","","129","130","Адриан","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","","SECVRITAS PVBLICA // COS III P P (in exergue)","Securitas seated left, holding sceptre and cradling head","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1129","RIC II, Part 3 (second edition) Hadrian 1129","ric.2_3(2).hdn.1129","","129","130","Адриан","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","SECVRITAS PVBLICA // COS III P P (in exergue)","Securitas seated left, holding sceptre and cradling head","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2232","RIC II, Part 3 (second edition) Hadrian 2232","ric.2_3(2).hdn.2232","","136","136","Адриан","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","SECVRITAS AVG","Securitas, naked to waist, seated right, holding head in hand and cornucopia; on back of chair, another cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2233","RIC II, Part 3 (second edition) Hadrian 2233","ric.2_3(2).hdn.2233","","136","136","Адриан","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SECVRITAS AVG","Securitas, naked to waist, seated left, holding head in hand and cornucopia; on back of chair, another cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2322","RIC II, Part 3 (second edition) Hadrian 2322","ric.2_3(2).hdn.2322","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2322-2324","137","138","Адриан","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SECVRITAS AVG","Securitas seated right, with head in hand and holding sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2322-2324","RIC II, Part 3 (second edition) Hadrian 2322-2324","ric.2_3(2).hdn.2322-2324","","137","138","Адриан","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","SECVRITAS AVG","Securitas seated right, with head in hand and holding sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2323","RIC II, Part 3 (second edition) Hadrian 2323","ric.2_3(2).hdn.2323","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2322-2324","137","138","Адриан","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SECVRITAS AVG","Securitas seated right, with head in hand and holding sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2324","RIC II, Part 3 (second edition) Hadrian 2324","ric.2_3(2).hdn.2324","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2322-2324","137","138","Адриан","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","SECVRITAS AVG","Securitas seated right, with head in hand and holding sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2866","RIC II, Part 3 (second edition) Hadrian 2866","ric.2_3(2).hdn.2866","","129","130","Адриан","Салюс||Securitas","","","","Чеканка","Золото","Рим","Монета||Medallion","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","COS III P P","Salus-Securitas seated right on cornucopia-backed throne, propping head and holding cornucopia and snake","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.265","RIC III Antoninus Pius 265","ric.3.ant.265","","156","157","Антонин Пий","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII","Securitas, seated left, holding sceptre, elbow resting on arm of chair","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.472","RIC III Antoninus Pius 472","ric.3.ant.472","","156","157","Антонин Пий","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII FIL","Head of Marcus Aurelius, bare, right","TR POT XI COS II","Securitas, standing left, leaning on column, raising right hand and holding sceptre","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.640a","RIC III Antoninus Pius 640a","ric.3.ant.640a","","140","144","Антонин Пий","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SECVRITAS AVG S C","Securitas, draped, standing left, holding vertical sceptre in right hand and resting left arm on column","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.640b","RIC III Antoninus Pius 640b","ric.3.ant.640b","","140","144","Антонин Пий","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","SECVRITAS AVG S C","Securitas, draped, standing left, holding vertical sceptre in right hand and resting left arm on column","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.641","RIC III Antoninus Pius 641","ric.3.ant.641","","140","144","Антонин Пий","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SECVRITAS PVBLICA S C","Securitas, draped, standing left, holding vertical sceptre in right hand and resting left arm on column","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.671","RIC III Antoninus Pius 671","ric.3.ant.671","","140","144","Антонин Пий","Securitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","SECVRITAS AVG S C","Securitas, draped, standing left, holding vertical sceptre in right hand and resting left arm on column","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.690","RIC III Antoninus Pius 690","ric.3.ant.690","","140","144","Антонин Пий","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SECVRITAS AVG S C","Securitas, draped, standing left, holding vertical sceptre in right hand and resting left arm on column","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.691","RIC III Antoninus Pius 691","ric.3.ant.691","","140","144","Антонин Пий","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SECVRITAS PVBLICA S C","Securitas, draped, standing left, holding vertical sceptre in right hand and resting left arm on column","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.764","RIC III Antoninus Pius 764","ric.3.ant.764","","145","161","Антонин Пий","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","COS IIII S C","Securitas, seated left, holding sceptre and propping head on left hand","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.782","RIC III Antoninus Pius 782","ric.3.ant.782","","145","161","Антонин Пий","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","S C","Securitas, draped, seated left, holding sceptre, nearly vertical, in right hand and propping head on left hand; left elbow is bent and rests on top of throne","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.783","RIC III Antoninus Pius 783","ric.3.ant.783","","145","161","Антонин Пий","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","S C","Securitas, draped, seated right, holding sceptre and propping head on right hand","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.786","RIC III Antoninus Pius 786","ric.3.ant.786","","145","161","Антонин Пий","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","SECVRITAS PVBLICA S C","Securitas, draped, standing left, holding sceptre in right hand and resting left arm on column","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.808","RIC III Antoninus Pius 808","ric.3.ant.808","","145","161","Антонин Пий","Securitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, radiate, right","S C","Securitas, draped, seated left on throne, holding transverse sceptre in right hand and propping head on left hand, left elbow bent and resting on back of throne","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.828","RIC III Antoninus Pius 828","ric.3.ant.828","","145","161","Антонин Пий","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Securitas, draped, standing left, holding sceptre in right hand and resting left arm on column","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.967","RIC III Antoninus Pius 967","ric.3.ant.967","","156","157","Антонин Пий","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, sometimes draped on left shoulder, right","TR POT XX COS IIII S C","Securitas, seated left, holding sceptre and resting left elbow on cornucopiae, which forms arm of chair","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1334_as","RIC III Antoninus Pius 1334 (as)","ric.3.ant.1334_as","","155","156","Антонин Пий","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II S C","Securitas, seated right, propping head on right hand and holding sceptre","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1334_dupondius","RIC III Antoninus Pius 1334 (dupondius)","ric.3.ant.1334_dupondius","","155","156","Антонин Пий","Securitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II S C","Securitas, seated right, propping head on right hand and holding sceptre","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.325","RIC III Marcus Aurelius 325","ric.3.m_aur.325","","175","175","Марк Аврелий","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","SECVRIT PVB TR P XXIX IMP VIII COS III","Securitas, draped, seated left on low seat, holding sceptre in right hand and resting left elbow on arm of chair","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.348","RIC III Marcus Aurelius 348","ric.3.m_aur.348","","175","176","Марк Аврелий","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","SECVRIT PVB TR P XXX IMP VIII COS III","Securitas, naked to waist, seated left on throne, raising drapery over head with right hand and resting left arm on side of throne","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1083","RIC III Marcus Aurelius 1083","ric.3.m_aur.1083","","172","173","Марк Аврелий","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","SECVRITAS PVBLICA IMP VI COS III S C","Securitas, draped, standing right, placing a wreath on her head with left hand and holding long, nearly vertical palm in right hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1084","RIC III Marcus Aurelius 1084","ric.3.m_aur.1084","","172","173","Марк Аврелий","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","SECVRITAS PVBLICA IMP VI COS III S C","Securitas, draped, standing right, placing a wreath on her head with left hand and holding long, nearly vertical palm in right hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1085","RIC III Marcus Aurelius 1085","ric.3.m_aur.1085","","172","173","Марк Аврелий","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","SECVRITAS PVBLICA IMP VI COS III S C","Securitas, draped, standing right, placing a wreath on her head with left hand and holding long, nearly vertical palm in right hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1086","RIC III Marcus Aurelius 1086","ric.3.m_aur.1086","","172","173","Марк Аврелий","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","SECVRITAS PVBLICA IMP VI COS III S C","Securitas, draped, standing left, placing a wreath on her head with left hand and holding long, nearly vertical palm in right hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1087","RIC III Marcus Aurelius 1087","ric.3.m_aur.1087","","172","173","Марк Аврелий","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","SECVRITAS PVBLICA IMP VI COS III S C","Securitas, draped, standing right, holding long, nearly vertical palm in right hand and wreath in right hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1088","RIC III Marcus Aurelius 1088","ric.3.m_aur.1088","","172","173","Марк Аврелий","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","SECVRITAS PVBLICA IMP VI COS III S C","Securitas, draped, standing right, holding long, nearly vertical palm in right hand and wreath in right hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1166","RIC III Marcus Aurelius 1166","ric.3.m_aur.1166","","175","176","Марк Аврелий","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","SECVRITAS PVB TR P XXX IMP VIII COS III S C","Securitas, naked to waist, seated left on throne, raising right hand to head and resting left elbow on arm of throne","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1167","RIC III Marcus Aurelius 1167","ric.3.m_aur.1167","","175","176","Марк Аврелий","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","SECVRITAS PVB TR P XXX IMP VIII COS III S C","Securitas, naked to waist, seated left on throne, raising right hand to head and resting left elbow on arm of throne","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1168","RIC III Marcus Aurelius 1168","ric.3.m_aur.1168","","175","176","Марк Аврелий","Securitas","Ас","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, left","SECVRITAS PVB TR P XXX IMP VIII COS III S C","Securitas, naked to waist, seated left on throne, raising right hand to head and resting left elbow on arm of throne","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.com.23c","RIC III Commodus 23c","ric.3.com.23c","","181","181","Коммод","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Коммод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","SECVRITAS PVBLICA TR P VI IMP IIII COS III P P","Securitas, draped, seated right, resting head on right hand and holding scepre in left hand","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.com.23e","RIC III Commodus 23e","ric.3.com.23e","","181","181","Коммод","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Коммод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","SECVRITAS PVBLICA TR P VI IMP IIII COS III P P","Securitas, draped, seated right, resting head on right hand and holding scepre in left hand","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.com.24","RIC III Commodus 24","ric.3.com.24","","181","181","Коммод","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Коммод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","SECVRITAS PVBLICA TR P VI IMP IIII COS III P P","Securitas, draped, seated left, resting head on right hand and holding scepre in left hand","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.com.38c","RIC III Commodus 38c","ric.3.com.38c","","181","182","Коммод","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Коммод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","SECVRITAS PVBLICA TR P VII IMP IIII COS III P P","Securitas, draped, seated right, resting head on right hand and holding scepre in left hand","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.com.38d","RIC III Commodus 38d","ric.3.com.38d","","181","182","Коммод","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Коммод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","SECVRITAS PVBLICA TR P VII IMP IIII COS III P P","Securitas, draped, seated right, resting head on right hand and holding scepre in left hand","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.com.38e","RIC III Commodus 38e","ric.3.com.38e","","181","182","Коммод","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Коммод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","SECVRITAS PVBLICA TR P VII IMP IIII COS III P P","Securitas, draped, seated right, resting head on right hand and holding scepre in left hand","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.com.179","RIC III Commodus 179","ric.3.com.179","","188","189","Коммод","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","SECVR ORB P M TR P XIIII COS V P P","Securitas, draped, seated left, holding globe in right hand","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.3.com.190_aureus","RIC III Commodus 190 (aureus)","ric.3.com.190_aureus","","189","189","Коммод","Securitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Коммод","Италия","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","SEC ORB P M TR P XIIII COS V DES VI","Securitas, draped, seated left, holding globe in right hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.com.190_denarius","RIC III Commodus 190 (denarius)","ric.3.com.190_denarius","","189","189","Коммод","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Коммод","Италия","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","SEC ORB P M TR P XIIII COS V DES VI","Securitas, draped, seated left, holding globe in right hand","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.com.406a","RIC III Commodus 406a","ric.3.com.406a","","183","184","Коммод","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Коммод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand, left arm bent and resting on back of throne","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.com.406d","RIC III Commodus 406d","ric.3.com.406d","","183","184","Коммод","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Коммод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","P M TR P VIIII IMP VI COS IIII P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand, left arm bent and resting on back of throne","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.529","RIC III Commodus 529","ric.3.com.529","","188","189","Коммод","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Коммод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","SECVRIT ORB P M TR P XIIII IMP VIII COS V P P S C","Securitas, draped, seated left on low seat, holding globe in right hand and resting left and on arm of chair","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.com.545","RIC III Commodus 545","ric.3.com.545","","189","189","Коммод","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Коммод","Италия","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","SECVRIT ORB P M TR P XIIII IMP VIII COS V DES VI S C","Securitas, draped, seated left on low seat, holding globe in right hand and resting left and on arm of chair","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.4.dj.4","RIC IV Didius Julianus 4","ric.4.dj.4","","193","193","Дидий Юлиан","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Дидий Юлиан","Италия","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","SECVRITAS P R","Securitas, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2017-02-08T11:19:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.56","RIC IV Septimius Severus 56","ric.4.ss.56","","194","195","Септимий Север","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Септимий Север","Италия","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","SECVRITAS PVBLICA","Securitas, draped, seated left, holding globe in extended right hand","","","2017-07-21T04:33:27Z"
"http://numismatics.org/ocre/id/ric.4.ss.93","RIC IV Septimius Severus 93","ric.4.ss.93","","196","197","Септимий Север","Securitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Септимий Север","Италия","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","SECVRITAS PVBLICA","Securitas, draped, seated left, holding globe in extended right hand","","","2017-02-08T11:20:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.634","RIC IV Septimius Severus 634","ric.4.ss.634","","193","196","Септимий Север","Securitas","Денарий","","","Чеканка","Серебро","Хомс||Латакия","Монета","Юлия Домна","Неопределенное достоинство","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","SECVRITAS IMPERII","Securitas, draped, seated right, holding globe in extended right hand","","","2017-02-08T11:21:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.729a","RIC IV Septimius Severus 729a","ric.4.ss.729a","","196","196","Септимий Север","Securitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Септимий Север","Италия","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","SECVRITAS PVBLICA S C","Securitas, draped, seated right, holding globe in extended right hand","","","2017-02-08T11:22:06Z"
