"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.8.rom.233","RIC VIII Rome 233","ric.8.rom.233","","352","355","Constance II","Roma||Constantinopolis","Multiple d'or","","","Frappé","Or","Rome","Monnaie","Constance II","Italie","","","","","D N CONSTAN-TI AVGVSTI","Bust of Constantius II, wearing crested and diademed helmet studded with stars, draped, cuirassed, right, holding branch in right hand and spear over left shoulder","GLORIA - ROMA-NORVM","Roma, helmeted, draped, standing front, head left, and Constantinopolis, turreted, draped, standing front, head right, supporting a wreath inscribed VOT/XXX/MVLT/XXXX supported on a small column; Roma holding spear in right hand; Constantinopolis holding cornucopiae in left hand","","","2018-04-23T11:31:29Z"
"http://numismatics.org/ocre/id/ric.8.rom.285","RIC VIII Rome 285","ric.8.rom.285","","355","361","Constance II","Constantinopolis","Multiple d'or","","","Frappé","Or","Rome","Monnaie","Constance II","Italie","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left","GLORIA RO-MANORVM","Constantinopolis, draped, enthroned left, holding globe on which Victory stands holding wreath and palm in right hand, and holding sceptre in left hand; left foot resting on prow","","","2016-06-24T04:46:55Z"
"http://numismatics.org/ocre/id/ric.8.rom.286","RIC VIII Rome 286","ric.8.rom.286","","355","361","Constance II","Constantinopolis","Multiple d'or","","","Frappé","Or","Rome","Monnaie","Constance II","Italie","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left","GLORIA RO-MANORVM","Constantinopolis, draped, enthroned left, holding globe on which Victory stands holding wreath and palm in right hand, and holding sceptre in left hand; left foot resting on prow","","","2016-06-24T04:46:55Z"
"http://numismatics.org/ocre/id/ric.8.rom.289","RIC VIII Rome 289","ric.8.rom.289","","355","357","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Constance II","Italie","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:56Z"
"http://numismatics.org/ocre/id/ric.8.rom.290","RIC VIII Rome 290","ric.8.rom.290","","355","357","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Constance II","Italie","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:56Z"
"http://numismatics.org/ocre/id/ric.8.rom.291","RIC VIII Rome 291","ric.8.rom.291","","355","357","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Constance II","Italie","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:56Z"
"http://numismatics.org/ocre/id/ric.8.rom.292","RIC VIII Rome 292","ric.8.rom.292","","355","357","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Julien (empereur romain)","Italie","","","P||B||T||Q||∈||S||Z","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","FEL TEMP - RE-PARATIO","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed with a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:56Z"
"http://numismatics.org/ocre/id/ric.8.rom.293","RIC VIII Rome 293","ric.8.rom.293","","355","357","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Constance II","Italie","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:56Z"
"http://numismatics.org/ocre/id/ric.8.rom.294","RIC VIII Rome 294","ric.8.rom.294","","355","357","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Constance II","Italie","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed FEL/ICI/TER/V; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.rom.295","RIC VIII Rome 295","ric.8.rom.295","","355","357","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Julien (empereur romain)","Italie","","","P||B||T||Q||∈||S||Z","","D N CL IVL-IANVS N C","Bust of Julian, bareheaded, cuirassed, right","FEL TEMP - RE-PARATIO","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed with a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.rom.296","RIC VIII Rome 296","ric.8.rom.296","","357","357","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Constance II","Italie","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with star pattern in left hand","FELICITAS - RO-MANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXV/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.rom.297","RIC VIII Rome 297","ric.8.rom.297","","357","357","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Constance II","Italie","","","P||B||T||Q||∈||S||Z","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing consular robes, left, holding mappa in right hand and sceptre in left hand","FELICITAS - RO-MANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXV/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.rom.298","RIC VIII Rome 298","ric.8.rom.298","","357","357","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Constance II","Italie","","","P||B||T||Q||∈||S||Z","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing consular robes, left, holding mappa in right hand and sceptre in left hand","FELICITAS - RO-MANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXV/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:57Z"
"http://numismatics.org/ocre/id/ric.8.rom.331","RIC VIII Rome 331","ric.8.rom.331","","363","364","Jovien","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Jovien","Italie","","","P||B||T||Q","","D N IOVIAN-VS PEP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q","","2016-06-24T04:47:02Z"
"http://numismatics.org/ocre/id/ric.8.rom.361","RIC VIII Rome 361","ric.8.rom.361","","337","340","Constantin II (empereur romain)","Constantinopolis","Médaille","","","Frappé","Bronze","Rome","Médaille","Constance II","Italie","","","","","D N FL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VIC-TO-RIA AVG","Constantinopolis, winged, draped, turreted, seated left, holding branch in right hand and cornucopiae in left hand; her left foot on prow","","","2016-06-24T04:47:08Z"
"http://numismatics.org/ocre/id/ric.8.rom.362","RIC VIII Rome 362","ric.8.rom.362","","337","340","Constantin II (empereur romain)","Constantinopolis","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, wearing laureate and crested helmet, wearing necklace and ornamental mantle, right, holding sceptre over right shoulder","VIC-TO-RIA AVG","Constantinopolis, winged, draped, turreted, seated left, holding branch in right hand and cornucopiae in left hand; her left foot on prow","","","2016-06-24T04:47:08Z"
"http://numismatics.org/ocre/id/ric.8.rom.363","RIC VIII Rome 363","ric.8.rom.363","","337","340","Constantin II (empereur romain)","Constantinopolis","Médaille","","","Frappé","Bronze","Rome","Médaille","Constantin II (empereur romain)","Italie","","","","","VICT CONSTANTINVS AVG","Bust of Constantine I, laureate, rosette-diademed, cuirassed, right","VICTORIA AVGVSTI","Constantinopolis, winged, draped, turreted, seated left, holding branch in right hand and cornucopiae in left hand; her left foot on prow","","","2016-06-24T04:47:08Z"
"http://numismatics.org/ocre/id/ric.8.rom.364","RIC VIII Rome 364","ric.8.rom.364","","337","340","Constantin II (empereur romain)","Constantinopolis","Médaille","","","Frappé","Bronze","Rome","Médaille","Constantin II (empereur romain)","Italie","","","","","VICT CONSTANTINVS AVG","Bust of Constantine I, laureate, rosette-diademed, cuirassed, right","VICTORIA A-V-GVSTI","Constantinopolis, draped, turreted, seated left, holding branch in right hand and cornucopiae in left hand; her left foot on prow; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:08Z"
"http://numismatics.org/ocre/id/ric.8.rom.365","RIC VIII Rome 365","ric.8.rom.365","","337","340","Constantin II (empereur romain)","Constantinopolis","Médaille","","","Frappé","Bronze","Rome","Médaille","Constance II","Italie","","","","","D N FL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIA A-V-GVSTI","Constantinopolis, draped, turreted, seated left, holding branch in right hand and cornucopiae in left hand; her left foot on prow; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:08Z"
"http://numismatics.org/ocre/id/ric.8.rom.366","RIC VIII Rome 366","ric.8.rom.366","","337","340","Constantin II (empereur romain)","Constantinopolis","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, wearing laureate and crested helmet, wearing necklace and ornamental mantle, right, holding sceptre over right shoulder","VICTORIA A-V-GVSTI","Constantinopolis, draped, turreted, seated left, holding branch in right hand and cornucopiae in left hand; her left foot on prow; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:09Z"
"http://numismatics.org/ocre/id/ric.8.rom.367","RIC VIII Rome 367","ric.8.rom.367","","337","340","Constantin II (empereur romain)","Constantinopolis","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA A-V-GVSTI","Constantinopolis, draped, turreted, seated left, holding branch in right hand and cornucopiae in left hand; her left foot on prow; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:09Z"
"http://numismatics.org/ocre/id/ric.8.rom.368","RIC VIII Rome 368","ric.8.rom.368","","337","340","Constantin II (empereur romain)","Constantinopolis","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA AVG-VSTI","Constantinopolis, draped, turreted, seated left, holding branch in right hand and cornucopiae in left hand; her left foot on prow; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:09Z"
"http://numismatics.org/ocre/id/ric.8.rom.369","RIC VIII Rome 369","ric.8.rom.369","","337","340","Constantin II (empereur romain)","Constantinopolis","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIAE - AV-GVSTI","Constantinopolis, draped, turreted, seated left, holding branch in right hand and cornucopiae in left hand; her left foot on prow; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:09Z"
"http://numismatics.org/ocre/id/ric.8.rom.383","RIC VIII Rome 383","ric.8.rom.383","","340","347","Constant Ier","Constantinopolis||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA AV-G-G NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.384","RIC VIII Rome 384","ric.8.rom.384","","340","347","Constant Ier","Constantinopolis||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTOR-IA - AV-GG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.386","RIC VIII Rome 386","ric.8.rom.386","","340","347","Constant Ier","Constantinopolis||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA - AVGVSTI","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.392","RIC VIII Rome 392","ric.8.rom.392","","347","350","Constant Ier","Constantinopolis","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","FEL TE-MP - REPARATIO","Constantinopolis, turreted, standing left, holding branch in right hand and standard in left hand; at feet to left, prow","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.395","RIC VIII Rome 395","ric.8.rom.395","","347","350","Constant Ier","Constantinopolis||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA AV-G-G NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.396","RIC VIII Rome 396","ric.8.rom.396","","347","350","Constant Ier","Constantinopolis||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORI-A AVGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.397","RIC VIII Rome 397","ric.8.rom.397","","347","350","Constant Ier","Constantinopolis||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA - AVGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.398","RIC VIII Rome 398","ric.8.rom.398","","347","350","Constant Ier","Constantinopolis||Res Publica","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTOR-IA - A-VGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.421","RIC VIII Rome 421","ric.8.rom.421","","352","354","Constance II","Roma||Constantinopolis","Médaille","","","Frappé","Bronze","Rome","Médaille","Constance II","Italie","","","","","D N CONSTAN-TI AVGVSTI","Bust of Constantius II, wearing crested and diademed helmet studded with stars, draped, cuirassed, right, holding branch in right hand and spear over left shoulder","GLORIA - ROMA-NORVM","Roma, helmeted, draped, standing front, head left, and Constantinopolis, turreted, draped, standing front, head right, supporting a wreath inscribed VOT/XXX/MVLT/XXXX supported on a small column; Roma holding spear in right hand; Constantinopolis holding cornucopiae in left hand; in exergue, R","","","2016-06-24T04:47:17Z"
"http://numismatics.org/ocre/id/ric.8.rom.425","RIC VIII Rome 425","ric.8.rom.425","","352","354","Constance II","Constantinopolis","Médaille","","","Frappé","Bronze","Rome","Médaille","","Italie","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, wearing laureate and crested helmet, wearing necklace and ornamental mantle, right, holding sceptre over right shoulder","VICTO-RIA - AVG N","Constantinopolis, turreted, seated left, holding branch in right hand and cornucopiae in left hand; her left foot on prow; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:18Z"
"http://numismatics.org/ocre/id/ric.8.aq.179","RIC VIII Aquileia 179","ric.8.aq.179","","352","355","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constance II","Italie","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:00Z"
"http://numismatics.org/ocre/id/ric.8.aq.180","RIC VIII Aquileia 180","ric.8.aq.180","","352","355","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constance II","Italie","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirased, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with ? in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:00Z"
"http://numismatics.org/ocre/id/ric.8.aq.181","RIC VIII Aquileia 181","ric.8.aq.181","","352","355","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constance II","Italie","","","","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirased, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with ? in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:00Z"
"http://numismatics.org/ocre/id/ric.8.aq.210","RIC VIII Aquileia 210","ric.8.aq.210","","355","361","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Constance II","Italie","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXV/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:05Z"
"http://numismatics.org/ocre/id/ric.8.aq.246","RIC VIII Aquileia 246","ric.8.aq.246","","363","364","Jovien","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Jovien","Italie","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.297","RIC VIII Siscia 297","ric.8.sis.297","","350","351","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Sisak","Monnaie","Constance II","Pannonie","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:00Z"
"http://numismatics.org/ocre/id/ric.8.sis.298","RIC VIII Siscia 298","ric.8.sis.298","","350","351","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Sisak","Monnaie","Constance II","Pannonie","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:01Z"
"http://numismatics.org/ocre/id/ric.8.sis.320","RIC VIII Siscia 320","ric.8.sis.320","","351","355","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Sisak","Monnaie","Constance II","Pannonie","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:04Z"
"http://numismatics.org/ocre/id/ric.8.sis.321","RIC VIII Siscia 321","ric.8.sis.321","","351","355","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Sisak","Monnaie","Constantius Gallus","Pannonie","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:04Z"
"http://numismatics.org/ocre/id/ric.8.sis.322","RIC VIII Siscia 322","ric.8.sis.322","","351","355","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Sisak","Monnaie","Constance II","Pannonie","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:04Z"
"http://numismatics.org/ocre/id/ric.8.sis.357","RIC VIII Siscia 357","ric.8.sis.357","","355","361","Constance II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Sisak","Monnaie","Constance II","Pannonie","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXXV/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:10Z"
