"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.5.aur.138","RIC V Aurelian 138","ric.5.aur.138","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Αυρηλιανός","Ιταλία","","","","","IMP AVRELIANVS AVG or IMP AVVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","PIETAS AVG","Aurelian and priest, sacrificing at altar","","","2015-11-12T12:59:29Z"
"http://numismatics.org/ocre/id/ric.5.aur.139","RIC V Aurelian 139","ric.5.aur.139","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Αυρηλιανός","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, holding spear","","","2015-11-12T12:59:30Z"
"http://numismatics.org/ocre/id/ric.5.aur.140","RIC V Aurelian 140","ric.5.aur.140","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Αυρηλιανός","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","RESTITVT ORIENTIS","Woman, draped, standing right, presenting wreath to Aurelian, holding spear","","","2015-11-12T12:59:30Z"
"http://numismatics.org/ocre/id/ric.5.aur.141","RIC V Aurelian 141","ric.5.aur.141","","270","275","Αυρηλιανός","","Antoninianus","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Αυρηλιανός","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVTOR ORIENTIS","Aurelian, standing left, raising kneeling woman","","","2015-11-12T12:59:30Z"
"http://numismatics.org/ocre/id/ric.5.aur.142","RIC V Aurelian 142","ric.5.aur.142","","270","275","Αυρηλιανός","Roma||Victory","Antoninianus","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Αυρηλιανός","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","ROMAE AETER or ROMAE AETERNAE","Aurelian, standing right before Roma, helmeted, draped, seated left on shield, holding spear in right hand and Victory in left hand","","","2015-11-12T12:59:30Z"
"http://numismatics.org/ocre/id/ric.5.aur.143","RIC V Aurelian 143","ric.5.aur.143","","270","275","Αυρηλιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Αυρηλιανός","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:30Z"
"http://numismatics.org/ocre/id/ric.5.aur.144","RIC V Aurelian 144","ric.5.aur.144","","270","275","Αυρηλιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Αυρηλιανός","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:30Z"
"http://numismatics.org/ocre/id/ric.5.aur.145","RIC V Aurelian 145","ric.5.aur.145","","270","275","Αυρηλιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Αυρηλιανός","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VICTOR LEG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.146","RIC V Aurelian 146","ric.5.aur.146","","270","275","Αυρηλιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Αυρηλιανός","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","VIRT MILITVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.147","RIC V Aurelian 147","ric.5.aur.147","","270","275","Αυρηλιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Αυρηλιανός","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","VIRTVS MILITVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.148","RIC V Aurelian 148","ric.5.aur.148","","270","275","Αυρηλιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Αυρηλιανός","Ιταλία","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS MILITVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.149","RIC V Aurelian 149","ric.5.aur.149","","270","275","Αυρηλιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Αυρηλιανός","Ιταλία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VIRTVS AVG","Aurelian, standing right, holding spear in right hand and globe in left hand, receiving Victory from soldier, holding spear","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.150","RIC V Aurelian 150","ric.5.aur.150","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Αυρηλιανός","Ιταλία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.151","RIC V Aurelian 151","ric.5.aur.151","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Ticinum","Νόμισμα","Αυρηλιανός","Γαλατία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.152","RIC V Aurelian 152","ric.5.aur.152","","270","275","Αυρηλιανός","Fides||Sol","Antoninianus","","","Παιστό","Άργυρος","Ticinum","Νόμισμα","Αυρηλιανός","Γαλατία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:32Z"
"http://numismatics.org/ocre/id/ric.5.aur.153","RIC V Aurelian 153","ric.5.aur.153","","270","275","Αυρηλιανός","Fides||Sol","Antoninianus","","","Παιστό","Άργυρος","Ticinum","Νόμισμα","Αυρηλιανός","Γαλατία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDENTIA DEORVM","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:32Z"
"http://numismatics.org/ocre/id/ric.5.aur.154","RIC V Aurelian 154","ric.5.aur.154","","270","275","Αυρηλιανός","Sol","Antoninianus","","","Παιστό","Άργυρος","Ticinum","Νόμισμα","Αυρηλιανός","Γαλατία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, walking left between two captives, sometimes treading one down, raising right hand and holding globe in left hand; generally, star in left field","","","2015-11-12T12:59:32Z"
"http://numismatics.org/ocre/id/ric.5.aur.155","RIC V Aurelian 155","ric.5.aur.155","","270","275","Αυρηλιανός","Concordia","","","","Παιστό","Χρυσός","Σίσακ","Medallion","Αυρηλιανός","Παννονία","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2015-11-12T12:59:32Z"
"http://numismatics.org/ocre/id/ric.5.aur.156","RIC V Aurelian 156","ric.5.aur.156","","270","275","Αυρηλιανός","Mars","","","","Παιστό","Χρυσός","Σίσακ","Medallion","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:33Z"
"http://numismatics.org/ocre/id/ric.5.aur.157","RIC V Aurelian 157","ric.5.aur.157","","270","270","Αυρηλιανός","Apollo","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","P M TR P COS","Apollo, seated left, holding laurel-branch in right hand and resting on lyre","","","2015-11-12T12:59:33Z"
"http://numismatics.org/ocre/id/ric.5.aur.158","RIC V Aurelian 158","ric.5.aur.158","","270","270","Αυρηλιανός","","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, laureate, cuirassed, right","P M TR P COS P P","Lion, walking or springing left, holding thunderbolt in mouth","","","2015-11-12T12:59:33Z"
"http://numismatics.org/ocre/id/ric.5.aur.159","RIC V Aurelian 159","ric.5.aur.159","","270","271","Αυρηλιανός","","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","P M TR P COS P P","Lion, walking or springing left, holding thunderbolt","","","2015-11-12T12:59:33Z"
"http://numismatics.org/ocre/id/ric.5.aur.160","RIC V Aurelian 160","ric.5.aur.160","","270","275","Αυρηλιανός","Apollo","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, laureate, cuirassed, left","APOLLINI CONS","Apollo, standing left, leaning left on tripod, resting right hand on head, and holding olive-branch in left hand","","","2015-11-12T12:59:33Z"
"http://numismatics.org/ocre/id/ric.5.aur.161","RIC V Aurelian 161","ric.5.aur.161","","270","275","Αυρηλιανός","Apollo","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","APOLLINI CONS","Apollo, standing left, leaning left on column, resting right hand on head, and holding olive-branch in left hand","","","2015-11-12T12:59:33Z"
"http://numismatics.org/ocre/id/ric.5.aur.162","RIC V Aurelian 162","ric.5.aur.162","","270","275","Αυρηλιανός","Apollo","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","APOLLINI CONS","Apollo, seated left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2015-11-12T12:59:34Z"
"http://numismatics.org/ocre/id/ric.5.aur.163","RIC V Aurelian 163","ric.5.aur.163","","270","275","Αυρηλιανός","Concordia","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, laureate, cuirassed, left","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2015-11-12T12:59:34Z"
"http://numismatics.org/ocre/id/ric.5.aur.164","RIC V Aurelian 164","ric.5.aur.164","","270","275","Αυρηλιανός","Concordia","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2015-11-12T12:59:34Z"
"http://numismatics.org/ocre/id/ric.5.aur.165","RIC V Aurelian 165","ric.5.aur.165","","270","275","Αυρηλιανός","Concordia","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2015-11-12T12:59:34Z"
"http://numismatics.org/ocre/id/ric.5.aur.166","RIC V Aurelian 166","ric.5.aur.166","","270","275","Αυρηλιανός","Concordia","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right or bust of Aurelian, laureate, draped, cuirassed, right","CONCORDIA MILI","Concordia, draped, seated left, holding ensign in each hand","","","2015-11-12T12:59:34Z"
"http://numismatics.org/ocre/id/ric.5.aur.167","RIC V Aurelian 167","ric.5.aur.167","","270","275","Αυρηλιανός","Concordia","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right or bust of Aurelian, laureate, draped, cuirassed, right","CONCORDIA MILI","Two Concordiae, draped, standing face to face, each holding ensign; between them, a third ensign held by both","","","2015-11-12T12:59:34Z"
"http://numismatics.org/ocre/id/ric.5.aur.168","RIC V Aurelian 168","ric.5.aur.168","","270","275","Αυρηλιανός","Concordia","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","CONCORDI LEGI","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:34Z"
"http://numismatics.org/ocre/id/ric.5.aur.169","RIC V Aurelian 169","ric.5.aur.169","","270","275","Αυρηλιανός","Concordia","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","CONCORDI LEGI","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:35Z"
"http://numismatics.org/ocre/id/ric.5.aur.170","RIC V Aurelian 170","ric.5.aur.170","","270","275","Αυρηλιανός","Fortuna","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:35Z"
"http://numismatics.org/ocre/id/ric.5.aur.171","RIC V Aurelian 171","ric.5.aur.171","","270","275","Αυρηλιανός","Fortuna","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; beside her, wheel","","","2015-11-12T12:59:35Z"
"http://numismatics.org/ocre/id/ric.5.aur.172","RIC V Aurelian 172","ric.5.aur.172","","270","275","Αυρηλιανός","Genius","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","GENIVS ILLVR","Genius, standing left, holding patera in right hand and cornucopiae in left hand; behind, ensign","","","2015-11-12T12:59:35Z"
"http://numismatics.org/ocre/id/ric.5.aur.173","RIC V Aurelian 173","ric.5.aur.173","","270","275","Αυρηλιανός","Genius","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","GENIVS ILLVR","Genius, standing left, holding patera in right hand and cornucopiae in left hand; behind, ensign","","","2015-11-12T12:59:35Z"
"http://numismatics.org/ocre/id/ric.5.aur.174","RIC V Aurelian 174","ric.5.aur.174","","270","275","Αυρηλιανός","Jupiter","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSERV","Jupiter, standing right, holding sceptre, presenting globe to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:35Z"
"http://numismatics.org/ocre/id/ric.5.aur.175","RIC V Aurelian 175","ric.5.aur.175","","270","275","Αυρηλιανός","Roma||Victory","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ROMAE AETER","Roma, helmeted, draped, seated left, holding Victory in right hand and sceptre in left hand; beside her, shield","","","2015-11-12T12:59:36Z"
"http://numismatics.org/ocre/id/ric.5.aur.176","RIC V Aurelian 176","ric.5.aur.176","","270","275","Αυρηλιανός","Victory","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right or bust of Aurelian, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:36Z"
"http://numismatics.org/ocre/id/ric.5.aur.177","RIC V Aurelian 177","ric.5.aur.177","","270","275","Αυρηλιανός","Victory","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped, right or bust of Aurelian, laureate, cuirassed, left","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:36Z"
"http://numismatics.org/ocre/id/ric.5.aur.178","RIC V Aurelian 178","ric.5.aur.178","","270","275","Αυρηλιανός","Victory","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, left","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:36Z"
"http://numismatics.org/ocre/id/ric.5.aur.179","RIC V Aurelian 179","ric.5.aur.179","","270","275","Αυρηλιανός","Mars","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, laureate, cuirassed, left","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:36Z"
"http://numismatics.org/ocre/id/ric.5.aur.180","RIC V Aurelian 180","ric.5.aur.180","","270","275","Αυρηλιανός","Mars","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:36Z"
"http://numismatics.org/ocre/id/ric.5.aur.181","RIC V Aurelian 181","ric.5.aur.181","","270","275","Αυρηλιανός","Mars","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:36Z"
"http://numismatics.org/ocre/id/ric.5.aur.182","RIC V Aurelian 182","ric.5.aur.182","","270","275","Αυρηλιανός","Mars","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, laureate, draped, right or bust of Aurelian, laureate, draped, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand; at his feet, captive","","","2015-11-12T12:59:37Z"
"http://numismatics.org/ocre/id/ric.5.aur.183","RIC V Aurelian 183","ric.5.aur.183","","270","275","Αυρηλιανός","Mars","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right or bust of Aurelian, laureate, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand; at his feet, captive","","","2015-11-12T12:59:37Z"
"http://numismatics.org/ocre/id/ric.5.aur.184","RIC V Aurelian 184","ric.5.aur.184","","270","275","Αυρηλιανός","Victory","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS MILITVM","Aurelian, standing right, holding globe in right hand and spear in left hand, receiving Victory from soldier standing left, holding spear","","","2015-11-12T12:59:37Z"
"http://numismatics.org/ocre/id/ric.5.aur.185","RIC V Aurelian 185","ric.5.aur.185","","274","275","Αυρηλιανός","Sol","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","P M TR P VI COS II P P","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet, captive","","","2015-11-12T12:59:37Z"
"http://numismatics.org/ocre/id/ric.5.aur.186","RIC V Aurelian 186","ric.5.aur.186","","274","275","Αυρηλιανός","Mars","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","P M TR P VII COS II P P","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:37Z"
"http://numismatics.org/ocre/id/ric.5.aur.187","RIC V Aurelian 187","ric.5.aur.187","","270","275","Αυρηλιανός","Sol","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:37Z"
"http://numismatics.org/ocre/id/ric.5.aur.188","RIC V Aurelian 188","ric.5.aur.188","","270","275","Αυρηλιανός","Sol","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:38Z"
"http://numismatics.org/ocre/id/ric.5.aur.189","RIC V Aurelian 189","ric.5.aur.189","","270","275","Αυρηλιανός","Providentia||Sol","Aureus","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, holding globe","","","2015-11-12T12:59:38Z"
"http://numismatics.org/ocre/id/ric.5.aur.190","RIC V Aurelian 190","ric.5.aur.190","","270","275","Αυρηλιανός","Annona","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","ANNONA AVG","Annona, draped, standing left, foot on prow, holding cornucopiae in left hand","","","2015-11-12T12:59:38Z"
"http://numismatics.org/ocre/id/ric.5.aur.191","RIC V Aurelian 191","ric.5.aur.191","","270","275","Αυρηλιανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONC EXER","Concordia, draped, standing left, holding ensign in right hand and cornucopiae in left hand","","","2015-11-12T12:59:38Z"
"http://numismatics.org/ocre/id/ric.5.aur.192","RIC V Aurelian 192","ric.5.aur.192","","270","275","Αυρηλιανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or head of Aurelian, radiate, right","CONCORDIA MILI","Concordia, draped, standing, holding ensign in each hand","","","2015-11-12T12:59:38Z"
"http://numismatics.org/ocre/id/ric.5.aur.193","RIC V Aurelian 193","ric.5.aur.193","","270","275","Αυρηλιανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONCORDIA MILI","Concordia, draped, standing, holding ensign in each hand","","","2015-11-12T12:59:38Z"
"http://numismatics.org/ocre/id/ric.5.aur.194","RIC V Aurelian 194","ric.5.aur.194","","270","275","Αυρηλιανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILI","Concordia, draped, seated left, holding ensign in each hand","","","2015-11-12T12:59:39Z"
"http://numismatics.org/ocre/id/ric.5.aur.195","RIC V Aurelian 195","ric.5.aur.195","","270","275","Αυρηλιανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILI","Concordia, draped, seated left, holding ensign in each hand","","","2015-11-12T12:59:39Z"
"http://numismatics.org/ocre/id/ric.5.aur.196","RIC V Aurelian 196","ric.5.aur.196","","270","275","Αυρηλιανός","Concordia","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Αυρηλιανός","Παννονία","","","","","IMP CAES L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONCORDIA MILI","Concordia, draped, seated left, holding ensign in each hand","","","2015-11-12T12:59:39Z"
