"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2.tr.585","RIC II Trajan 585","ric.2.tr.585","","103","111","Traianus","","As","","","Darp","Tunç","Antik Roma","madenî para","Traianus","İtalya","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C","Oval shield inscribed DACIA CAPTA; behind oblong shield, two spears, curved sword and vexillum","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.725","RIC III Antoninus Pius 725","ric.3.ant.725","","143","144","Antoninus Pius","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius","İtalya","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","IMPERATOR II S C","Victory, advancing left, holding shield inscribed SPQR","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.732","RIC III Antoninus Pius 732","ric.3.ant.732","","143","144","Antoninus Pius","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Antoninus Pius","İtalya","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Victory, winged, draped, advancing left, holding in right hand shield inscribed BRITAN","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.88","RIC III Marcus Aurelius 88","ric.3.m_aur.88","","163","164","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, bare-headed, draped or cuirassed, right","P M TR P XVIII IMP II COS III","Victory, winged, draped, standing front, head right, setting on palm-tree right, shield inscribed VIC AVG","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.89","RIC III Marcus Aurelius 89","ric.3.m_aur.89","","163","164","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","P M TR P XVIII IMP II COS III","Victory, winged, draped, standing front, head right, setting on palm-tree right, shield inscribed VIC AVG","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.90","RIC III Marcus Aurelius 90","ric.3.m_aur.90","","163","164","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","P M TR P XVIII IMP II COS III","Victory, winged, draped, standing front, head right, setting on palm-tree right, shield inscribed VIC AVG","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.127","RIC III Marcus Aurelius 127","ric.3.m_aur.127","","164","165","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurleius, bare-headed, cuirassed, right","P M TR P XIX IMP II COS III","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC AVG","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.128","RIC III Marcus Aurelius 128","ric.3.m_aur.128","","164","165","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, cuirassed, right","P M TR P XIX IMP II COS III","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC AVG","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.129","RIC III Marcus Aurelius 129","ric.3.m_aur.129","","164","165","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","P M TR P XIX IMP II COS III","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC AVG","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.160","RIC III Marcus Aurelius 160","ric.3.m_aur.160","","166","166","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XX IMP IIII COS III","Victory, naked to waist, standing front, head right, holding palm, upright, in right hand and with left hand fixing shield, inscribed VIC PAR, on palm-tree right","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.161","RIC III Marcus Aurelius 161","ric.3.m_aur.161","","166","166","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Bust of Marcus Aurelius, laureate, cuirassed, right","TR P XX IMP IIII COS III","Victory, naked to waist, standing front, head right, holding palm, upright, in right hand and with left hand fixing shield, inscribed VIC PAR, on palm-tree right","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.162","RIC III Marcus Aurelius 162","ric.3.m_aur.162","","166","166","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Bust of Marcus Aurelius, bare-headed, draped, right","TR P XX IMP IIII COS III","Victory, naked to waist, standing front, head right, holding palm, upright, in right hand and with left hand fixing shield, inscribed VIC PAR, on palm-tree right","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.163","RIC III Marcus Aurelius 163","ric.3.m_aur.163","","166","166","Marcus Aurelius","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III","Victory, naked to waist, standing front, head right, holding palm, upright, in right hand and with left hand fixing shield, inscribed VIC PAR, on palm-tree right","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.163A","RIC III Marcus Aurelius 163A","ric.3.m_aur.163A","","166","166","Marcus Aurelius","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III","Victory, naked to waist, standing front, head left, holding palm, upright, in right hand and with left hand fixing shield, inscribed VIC PAR, on palm-tree right","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.240","RIC III Marcus Aurelius 240","ric.3.m_aur.240","","170","171","Marcus Aurelius","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Victory, winged, naked to waist, standing right, placing with left hand round shield, inscribed VIC GER on palm-tree right","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.256","RIC III Marcus Aurelius 256","ric.3.m_aur.256","","171","172","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","Victory, winged, naked to waist, standing right, with left hand setting round shield, inscribed VIC GER on palm-tree right","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.257","RIC III Marcus Aurelius 257","ric.3.m_aur.257","","171","172","Marcus Aurelius","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Victory, winged, naked to waist, standing right, with left hand setting round shield, inscribed VIC GER on palm-tree right","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.428","RIC III Marcus Aurelius 428","ric.3.m_aur.428","","","","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARMEN P M","Bust of Marcus Aurelius, laureate, draped, right","TR P IIII IMP II COS II","Victory, winged, draped, placing on palm a shield inscribed VIC AVG","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.522","RIC III Marcus Aurelius 522","ric.3.m_aur.522","","163","164","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P IIII IMP II COS II","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC AVG","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.523","RIC III Marcus Aurelius 523","ric.3.m_aur.523","","163","164","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","TR P IIII IMP II COS II","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC AVG","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.524","RIC III Marcus Aurelius 524","ric.3.m_aur.524","","163","164","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC AVG","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.525","RIC III Marcus Aurelius 525","ric.3.m_aur.525","","163","164","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P IIII IMP II COS II","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC AVG","","","2019-05-21T09:48:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.533","RIC III Marcus Aurelius 533","ric.3.m_aur.533","","164","165","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, right","TR P V IMP II COS II","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC AVG","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.534","RIC III Marcus Aurelius 534","ric.3.m_aur.534","","164","165","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR P V IMP II COS II","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC AVG","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.562","RIC III Marcus Aurelius 562","ric.3.m_aur.562","","166","166","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.563","RIC III Marcus Aurelius 563","ric.3.m_aur.563","","166","166","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.564","RIC III Marcus Aurelius 564","ric.3.m_aur.564","","166","166","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right, viewed from behind","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.565","RIC III Marcus Aurelius 565","ric.3.m_aur.565","","166","166","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, left","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.566","RIC III Marcus Aurelius 566","ric.3.m_aur.566","","166","166","Marcus Aurelius","Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VI IMP IIII COS II","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.571","RIC III Marcus Aurelius 571","ric.3.m_aur.571","","166","167","Marcus Aurelius","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR P VII IMP IIII COS III","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:48:59Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.922","RIC III Marcus Aurelius 922","ric.3.m_aur.922","","165","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP III COS III S C","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.929","RIC III Marcus Aurelius 929","ric.3.m_aur.929","","166","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III S C","Victory, winged, naked to waist, standing right, placing with left hand on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.930","RIC III Marcus Aurelius 930","ric.3.m_aur.930","","166","166","Marcus Aurelius","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III S C","Victory, winged, naked to waist, standing right, placing with left hand on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.931","RIC III Marcus Aurelius 931","ric.3.m_aur.931","","166","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARM PARTH","Head of Marcus Aurelius, laureate, right","TR POT XX IMP IIII COS III S C","Victory, winged, naked to waist, standing front, head right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.932","RIC III Marcus Aurelius 932","ric.3.m_aur.932","","166","166","Marcus Aurelius","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARM PARTH","Head of Marcus Aurelius, radiate, right","TR POT XX IMP IIII COS III S C","Victory, winged, naked to waist, standing front, head right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.933","RIC III Marcus Aurelius 933","ric.3.m_aur.933","","166","166","Marcus Aurelius","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, radiate, right","TR POT XX IMP IIII COS III S C","Victory, winged, naked to waist, standing front, head right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.934","RIC III Marcus Aurelius 934","ric.3.m_aur.934","","166","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARM PARTH","Head of Marcus Aurelius, laureate, right","TR POT XX IMP IIII COS III S C","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.935","RIC III Marcus Aurelius 935","ric.3.m_aur.935","","166","166","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVREL ANTONINVS AVG ARM PARTH","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","TR POT XX IMP IIII COS III S C","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.936","RIC III Marcus Aurelius 936","ric.3.m_aur.936","","166","166","Marcus Aurelius","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, radiate, right","TR POT XX IMP IIII COS III S C","Victory, winged, naked to waist, standing right, holding palm in right hand and with left hand placing on palm-tree a shield inscribed, VIC PAR","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1000","RIC III Marcus Aurelius 1000","ric.3.m_aur.1000","","170","171","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, right","IMP VI COS III S C","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1001","RIC III Marcus Aurelius 1001","ric.3.m_aur.1001","","170","171","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1002","RIC III Marcus Aurelius 1002","ric.3.m_aur.1002","","170","171","Marcus Aurelius","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, radiate, right","IMP VI COS III S C","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1029","RIC III Marcus Aurelius 1029","ric.3.m_aur.1029","","171","172","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Victory, winged, naked to waist, standing right, placing with left hand on palm-tree a shield inscribed, VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1030","RIC III Marcus Aurelius 1030","ric.3.m_aur.1030","","171","172","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Victory, winged, naked to waist, standing right, placing with left hand on palm-tree a shield inscribed, VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1031","RIC III Marcus Aurelius 1031","ric.3.m_aur.1031","","171","172","Marcus Aurelius","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, radiate, right","IMP VI COS III S C","Victory, winged, naked to waist, standing right, placing with left hand on palm-tree a shield inscribed, VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1032","RIC III Marcus Aurelius 1032","ric.3.m_aur.1032","","171","172","Marcus Aurelius","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, radiate, cuirassed, right","IMP VI COS III S C","Victory, winged, naked to waist, standing right, placing with left hand on palm-tree a shield inscribed, VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1044","RIC III Marcus Aurelius 1044","ric.3.m_aur.1044","","171","172","Marcus Aurelius","Mars","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","MARTI VICTORI IMP VI COS III S C","Mars, helmeted, half-draped, standing right, setting with right hand oval shield, inscribed with S C, onto a captive, seated left, and holding spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1106","RIC III Marcus Aurelius 1106","ric.3.m_aur.1106","","173","174","Marcus Aurelius","Mars","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","MARTI VICTORI IMP VI COS III S C","Mars, helmeted, half-draped, standing right, setting with right hand oval shield, inscribed with S C, onto a captive, seated left, and holding spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1107","RIC III Marcus Aurelius 1107","ric.3.m_aur.1107","","173","174","Marcus Aurelius","Mars","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","MARTI VICTORI IMP VI COS III S C","Mars, helmeted, half-draped, standing right, setting with right hand oval shield, inscribed with S C, onto a captive, seated left, and holding spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1108","RIC III Marcus Aurelius 1108","ric.3.m_aur.1108","","173","174","Marcus Aurelius","Mars","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","MARTI VICTORI IMP VI COS III S C","Mars, helmeted, half-draped, standing right, setting with right hand oval shield, inscribed with S C, onto a captive, seated left, and holding spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1121","RIC III Marcus Aurelius 1121","ric.3.m_aur.1121","","174","174","Marcus Aurelius","Mars","As","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius","İtalya","","","","","M AVRELIVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","MARTI VICTORI IMP VII COS III","Mars, helmeted, half-draped, standing right, setting with right hand oval shield, inscribed with S C, onto a captive, seated left, and holding spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1396","RIC III Marcus Aurelius 1396","ric.3.m_aur.1396","","163","164","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, sometimes cuirassed, right","TR P IIII IMP II COS II S C","Victory, winged, half-draped, standing right, fixing to a palm-tree with left hand shield inscribed VIC AVG","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1397","RIC III Marcus Aurelius 1397","ric.3.m_aur.1397","","163","164","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Victory, winged, half-draped, standing right, fixing to a palm-tree with left hand shield inscribed VIC AVG","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1398","RIC III Marcus Aurelius 1398","ric.3.m_aur.1398","","163","164","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P IIII IMP II COS II S C","Victory, winged, half-draped, standing right, fixing to a palm-tree with left hand shield inscribed VIC AVG","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1399","RIC III Marcus Aurelius 1399","ric.3.m_aur.1399","","163","164","Marcus Aurelius","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, cuirassed, right","TR P IIII IMP II COS II S C","Victory, winged, half-draped, standing right, fixing to a palm-tree with left hand shield inscribed VIC AVG","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1400","RIC III Marcus Aurelius 1400","ric.3.m_aur.1400","","163","164","Marcus Aurelius","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Lucius Verus","İtalya","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR P IIII IMP II COS II S C","Victory, winged, half-draped, standing right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding stilus in right hand","","","2019-05-21T09:49:06Z"
