"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.8.aq.224","RIC VIII Aquileia 224","ric.8.aq.224","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Costanzo II","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.225","RIC VIII Aquileia 225","ric.8.aq.225","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Flavio Claudio Giuliano","Italia","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.226","RIC VIII Aquileia 226","ric.8.aq.226","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Costanzo II","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:08Z"
"http://numismatics.org/ocre/id/ric.8.aq.227","RIC VIII Aquileia 227","ric.8.aq.227","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Flavio Claudio Giuliano","Italia","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
"http://numismatics.org/ocre/id/ric.8.aq.228","RIC VIII Aquileia 228","ric.8.aq.228","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Costanzo II","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
"http://numismatics.org/ocre/id/ric.8.aq.229","RIC VIII Aquileia 229","ric.8.aq.229","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Flavio Claudio Giuliano","Italia","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
"http://numismatics.org/ocre/id/ric.8.aq.230","RIC VIII Aquileia 230","ric.8.aq.230","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Costanzo II","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
"http://numismatics.org/ocre/id/ric.8.aq.231","RIC VIII Aquileia 231","ric.8.aq.231","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Costanzo II","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
"http://numismatics.org/ocre/id/ric.8.aq.232","RIC VIII Aquileia 232","ric.8.aq.232","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Costanzo II","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:09Z"
"http://numismatics.org/ocre/id/ric.8.aq.233","RIC VIII Aquileia 233","ric.8.aq.233","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Costanzo II","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.234","RIC VIII Aquileia 234","ric.8.aq.234","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Flavio Claudio Giuliano","Italia","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.235","RIC VIII Aquileia 235","ric.8.aq.235","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Costanzo II","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.236","RIC VIII Aquileia 236","ric.8.aq.236","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Flavio Claudio Giuliano","Italia","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.237","RIC VIII Aquileia 237","ric.8.aq.237","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Costanzo II","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.238","RIC VIII Aquileia 238","ric.8.aq.238","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Flavio Claudio Giuliano","Italia","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.239","RIC VIII Aquileia 239","ric.8.aq.239","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Costanzo II","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:10Z"
"http://numismatics.org/ocre/id/ric.8.aq.240","RIC VIII Aquileia 240","ric.8.aq.240","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Flavio Claudio Giuliano","Italia","","","P||S||T","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:11Z"
"http://numismatics.org/ocre/id/ric.8.aq.241","RIC VIII Aquileia 241","ric.8.aq.241","","355","361","Costanzo II","","AE3","","","Coniato","Biglione||Bronzo","Aquileia","Moneta","Costanzo II","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; M behind bust","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","P||S||T","","2016-06-24T04:48:11Z"
"http://numismatics.org/ocre/id/ric.8.sis.259","RIC VIII Siscia 259","ric.8.sis.259","","350","350","Costanzo II","Victory","Solido (moneta)","","","Coniato","Oro","Sisak","Moneta","Costanzo II","Pannonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/XX/MVLT/XXX","","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.260","RIC VIII Siscia 260","ric.8.sis.260","","350","350","Costanzo II","","Solido (moneta)","","","Coniato","Oro","Sisak","Moneta","Vetranione","Pannonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","SALVATOR - REI - PVBLICAE","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm","","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.261","RIC VIII Siscia 261","ric.8.sis.261","","350","350","Costanzo II","","Light miliarensis","","","Coniato","Argento","Sisak","Moneta","Vetranione","Pannonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","VOT/V/MVL/X within a wreath","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.262","RIC VIII Siscia 262","ric.8.sis.262","","350","350","Costanzo II","Victory","Light miliarensis","","","Coniato","Argento","Sisak","Moneta","Vetranione","Pannonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.263","RIC VIII Siscia 263","ric.8.sis.263","","350","350","Costanzo II","Victory","Siliqua (moneta)","","","Coniato","Argento","Sisak","Moneta","Vetranione","Pannonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.264","RIC VIII Siscia 264","ric.8.sis.264","","350","350","Costanzo II","Victory","Siliqua (moneta)","","","Coniato","Argento","Sisak","Moneta","Costanzo II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.265","RIC VIII Siscia 265","ric.8.sis.265","","350","350","Costanzo II","Victory","Siliqua (moneta)","","","Coniato","Argento","Sisak","Moneta","Vetranione","Pannonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.266","RIC VIII Siscia 266","ric.8.sis.266","","350","350","Costanzo II","Victory","Siliqua (moneta)","","","Coniato","Argento","Sisak","Moneta","Costanzo II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.267","RIC VIII Siscia 267","ric.8.sis.267","","350","350","Costanzo II","Victory","Siliqua (moneta)","","","Coniato","Argento","Sisak","Moneta","Vetranione","Pannonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.268","RIC VIII Siscia 268","ric.8.sis.268","","350","350","Costanzo II","Victory","Siliqua (moneta)","","","Coniato","Argento","Sisak","Moneta","Costanzo II","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.269","RIC VIII Siscia 269","ric.8.sis.269","","350","350","Costanzo II","Victory","Siliqua (moneta)","","","Coniato","Argento","Sisak","Moneta","Vetranione","Pannonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.270","RIC VIII Siscia 270","ric.8.sis.270","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Costanzo II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.271","RIC VIII Siscia 271","ric.8.sis.271","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Vetranione","Pannonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.272","RIC VIII Siscia 272","ric.8.sis.272","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Costanzo II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.273","RIC VIII Siscia 273","ric.8.sis.273","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Costanzo II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.274","RIC VIII Siscia 274","ric.8.sis.274","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Vetranione","Pannonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.275","RIC VIII Siscia 275","ric.8.sis.275","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Vetranione","Pannonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.276","RIC VIII Siscia 276","ric.8.sis.276","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Costanzo II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.277","RIC VIII Siscia 277","ric.8.sis.277","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Vetranione","Pannonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.278","RIC VIII Siscia 278","ric.8.sis.278","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Costanzo II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.279","RIC VIII Siscia 279","ric.8.sis.279","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Vetranione","Pannonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.280","RIC VIII Siscia 280","ric.8.sis.280","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Costanzo II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.281","RIC VIII Siscia 281","ric.8.sis.281","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Vetranione","Pannonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.282","RIC VIII Siscia 282","ric.8.sis.282","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Costanzo II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.283","RIC VIII Siscia 283","ric.8.sis.283","","350","350","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Vetranione","Pannonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.284","RIC VIII Siscia 284","ric.8.sis.284","","350","350","Costanzo II","","Small AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Costanzo II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust; star in front of bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.285","RIC VIII Siscia 285","ric.8.sis.285","","350","350","Costanzo II","","Small AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Vetranione","Pannonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust; star in front of bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:59Z"
"http://numismatics.org/ocre/id/ric.8.sis.286","RIC VIII Siscia 286","ric.8.sis.286","","350","350","Costanzo II","","Small AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Costanzo II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust; star in front of bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:59Z"
"http://numismatics.org/ocre/id/ric.8.sis.287","RIC VIII Siscia 287","ric.8.sis.287","","350","350","Costanzo II","","Small AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Vetranione","Pannonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust; star in front of bust","HOC SIG-NO VICTOR ERIS","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:59Z"
"http://numismatics.org/ocre/id/ric.8.sis.288","RIC VIII Siscia 288","ric.8.sis.288","","350","350","Costanzo II","","Small AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Vetranione","Pannonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust; star in front of bust","HOC SIG-NO VICTOR ERIS","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:59Z"
"http://numismatics.org/ocre/id/ric.8.sis.289","RIC VIII Siscia 289","ric.8.sis.289","","350","350","Costanzo II","","Small AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Costanzo II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust; star in front of bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:59Z"
"http://numismatics.org/ocre/id/ric.8.sis.290","RIC VIII Siscia 290","ric.8.sis.290","","350","350","Costanzo II","","Small AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Vetranione","Pannonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust; star in front of bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:59Z"
"http://numismatics.org/ocre/id/ric.8.sis.291","RIC VIII Siscia 291","ric.8.sis.291","","350","350","Costanzo II","","Small AE2","","","Coniato","Biglione||Bronzo","Sisak","Moneta","Costanzo II","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust; star in front of bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:00Z"
