"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.281","RIC II, Part 1 (second edition) Titus 281","ric.2_1(2).tit.281","","80","81","Tito","Vesta","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAESAR DIVI AVG F DOMITIANVS COS VII","Bust of Domitian, laureate and draped, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.282_as","RIC II, Part 1 (second edition) Titus 282 (as)","ric.2_1(2).tit.282_as","","80","81","Tito","Vesta","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAESAR DIVI AVG F DOMITIANVS COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.282_dupondius","RIC II, Part 1 (second edition) Titus 282 (dupondius)","ric.2_1(2).tit.282_dupondius","","80","81","Tito","Vesta","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAESAR DIVI AVG F DOMITIANVS COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.283","RIC II, Part 1 (second edition) Titus 283","ric.2_1(2).tit.283","","80","81","Tito","Pax","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAESAR DIVI AVG F DOMITIANVS COS VII","Head of Domitian, laureate, right","PAX AVGVST","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.284","RIC II, Part 1 (second edition) Titus 284","ric.2_1(2).tit.284","","80","81","Tito","Spes","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAESAR DIVI AVG F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.285","RIC II, Part 1 (second edition) Titus 285","ric.2_1(2).tit.285","","80","81","Tito","Spes","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAESAR DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.286","RIC II, Part 1 (second edition) Titus 286","ric.2_1(2).tit.286","","80","81","Tito","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAESAR DIVI AVG F DOMITIANVS COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.287","RIC II, Part 1 (second edition) Titus 287","ric.2_1(2).tit.287","","80","81","Tito","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAESAR DIVI AVG F DOMITIANVS COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory advancing right, holding wreath and palm","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.288","RIC II, Part 1 (second edition) Titus 288","ric.2_1(2).tit.288","","80","81","Tito","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.289","RIC II, Part 1 (second edition) Titus 289","ric.2_1(2).tit.289","","80","81","Tito","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, left","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.290","RIC II, Part 1 (second edition) Titus 290","ric.2_1(2).tit.290","","80","81","Tito","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.291","RIC II, Part 1 (second edition) Titus 291","ric.2_1(2).tit.291","","80","81","Tito","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.292","RIC II, Part 1 (second edition) Titus 292","ric.2_1(2).tit.292","","80","81","Tito","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINCIPI IVVENTVTIS S C","Domitian on horse galloping left, and holding sceptre","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.293","RIC II, Part 1 (second edition) Titus 293","ric.2_1(2).tit.293","","80","81","Tito","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","PRINCIPI IVVENTVTIS S C","Domitian on horse galloping left, and holding sceptre","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.294","RIC II, Part 1 (second edition) Titus 294","ric.2_1(2).tit.294","","80","81","Tito","Minerva","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.295","RIC II, Part 1 (second edition) Titus 295","ric.2_1(2).tit.295","","80","81","Tito","Minerva","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.296","RIC II, Part 1 (second edition) Titus 296","ric.2_1(2).tit.296","","80","81","Tito","Minerva","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, left","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.297","RIC II, Part 1 (second edition) Titus 297","ric.2_1(2).tit.297","","80","81","Tito","Minerva","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.298","RIC II, Part 1 (second edition) Titus 298","ric.2_1(2).tit.298","","80","81","Tito","Spes","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.299","RIC II, Part 1 (second edition) Titus 299","ric.2_1(2).tit.299","","80","81","Tito","Spes","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.300","RIC II, Part 1 (second edition) Titus 300","ric.2_1(2).tit.300","","80","81","Tito","Spes","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.301","RIC II, Part 1 (second edition) Titus 301","ric.2_1(2).tit.301","","80","81","Tito","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.302","RIC II, Part 1 (second edition) Titus 302","ric.2_1(2).tit.302","","80","81","Tito","Vesta","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, left","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.303","RIC II, Part 1 (second edition) Titus 303","ric.2_1(2).tit.303","","80","81","Tito","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.304","RIC II, Part 1 (second edition) Titus 304","ric.2_1(2).tit.304","","80","81","Tito","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory advancing left, holding wreath and palm","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.305","RIC II, Part 1 (second edition) Titus 305","ric.2_1(2).tit.305","","80","81","Tito","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","VICTORIA AVG S C","Victory standing left, resting on column, holding cornucopiae and palm","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.306","RIC II, Part 1 (second edition) Titus 306","ric.2_1(2).tit.306","","80","81","Tito","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VICTORIA AVG S C","Victory standing left, resting on column, holding cornucopiae and palm","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.307","RIC II, Part 1 (second edition) Titus 307","ric.2_1(2).tit.307","","80","81","Tito","Ceres","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.308","RIC II, Part 1 (second edition) Titus 308","ric.2_1(2).tit.308","","80","81","Tito","Ceres","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.309","RIC II, Part 1 (second edition) Titus 309","ric.2_1(2).tit.309","","80","81","Tito","Concordia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","CONCORD AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.310","RIC II, Part 1 (second edition) Titus 310","ric.2_1(2).tit.310","","80","81","Tito","Concordia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","CONCORDIA AVG S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.311_as","RIC II, Part 1 (second edition) Titus 311 (as)","ric.2_1(2).tit.311_as","","80","81","Tito","Minerva","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva, helmeted, draped, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.311_dupondius","RIC II, Part 1 (second edition) Titus 311 (dupondius)","ric.2_1(2).tit.311_dupondius","","80","81","Tito","Minerva","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva, helmeted, draped, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.312_as","RIC II, Part 1 (second edition) Titus 312 (as)","ric.2_1(2).tit.312_as","","80","81","Tito","Minerva","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva, helmeted, draped, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.312_dupondius","RIC II, Part 1 (second edition) Titus 312 (dupondius)","ric.2_1(2).tit.312_dupondius","","80","81","Tito","Minerva","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva, helmeted, draped, advancing right, brandishing spear in right hand and holding round shield in left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.313_as","RIC II, Part 1 (second edition) Titus 313 (as)","ric.2_1(2).tit.313_as","","80","81","Tito","Minerva","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.313_dupondius","RIC II, Part 1 (second edition) Titus 313 (dupondius)","ric.2_1(2).tit.313_dupondius","","80","81","Tito","Minerva","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.314_as","RIC II, Part 1 (second edition) Titus 314 (as)","ric.2_1(2).tit.314_as","","80","81","Tito","Minerva","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.314_dupondius","RIC II, Part 1 (second edition) Titus 314 (dupondius)","ric.2_1(2).tit.314_dupondius","","80","81","Tito","Minerva","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.315_as","RIC II, Part 1 (second edition) Titus 315 (as)","ric.2_1(2).tit.315_as","","80","81","Tito","Minerva","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.315_dupondius","RIC II, Part 1 (second edition) Titus 315 (dupondius)","ric.2_1(2).tit.315_dupondius","","80","81","Tito","Minerva","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.316_as","RIC II, Part 1 (second edition) Titus 316 (as)","ric.2_1(2).tit.316_as","","80","81","Tito","Spes","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Spes, draped, advancing left, holding flower up in right hand and lifting up dress with left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.316_dupondius","RIC II, Part 1 (second edition) Titus 316 (dupondius)","ric.2_1(2).tit.316_dupondius","","80","81","Tito","Spes","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","S C","Spes, draped, advancing left, holding flower up in right hand and lifting up dress with left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.317_as","RIC II, Part 1 (second edition) Titus 317 (as)","ric.2_1(2).tit.317_as","","80","81","Tito","Spes","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Spes, draped, advancing left, holding flower up in right hand and lifting up dress with left","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.317_dupondius","RIC II, Part 1 (second edition) Titus 317 (dupondius)","ric.2_1(2).tit.317_dupondius","","80","81","Tito","Spes","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Spes, draped, advancing left, holding flower up in right hand and lifting up dress with left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.318_as","RIC II, Part 1 (second edition) Titus 318 (as)","ric.2_1(2).tit.318_as","","80","81","Tito","Spes","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Spes, draped, advancing left, holding flower up in right hand and lifting up dress with left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.318_dupondius","RIC II, Part 1 (second edition) Titus 318 (dupondius)","ric.2_1(2).tit.318_dupondius","","80","81","Tito","Spes","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","S C","Spes, draped, advancing left, holding flower up in right hand and lifting up dress with left","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.319_as","RIC II, Part 1 (second edition) Titus 319 (as)","ric.2_1(2).tit.319_as","","80","81","Tito","Vesta","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.319_dupondius","RIC II, Part 1 (second edition) Titus 319 (dupondius)","ric.2_1(2).tit.319_dupondius","","80","81","Tito","Vesta","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.320_as","RIC II, Part 1 (second edition) Titus 320 (as)","ric.2_1(2).tit.320_as","","80","81","Tito","Vesta","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.320_dupondius","RIC II, Part 1 (second edition) Titus 320 (dupondius)","ric.2_1(2).tit.320_dupondius","","80","81","Tito","Vesta","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.321","RIC II, Part 1 (second edition) Titus 321","ric.2_1(2).tit.321","","80","81","Tito","Aequitas","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.322","RIC II, Part 1 (second edition) Titus 322","ric.2_1(2).tit.322","","80","81","Tito","Aequitas","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.323","RIC II, Part 1 (second edition) Titus 323","ric.2_1(2).tit.323","","80","81","Tito","Aequitas","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, left","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.324","RIC II, Part 1 (second edition) Titus 324","ric.2_1(2).tit.324","","80","81","Tito","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory advancing right, holding wreath and palm","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.325","RIC II, Part 1 (second edition) Titus 325","ric.2_1(2).tit.325","","80","81","Tito","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory advancing right, holding wreath and palm","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.326","RIC II, Part 1 (second edition) Titus 326","ric.2_1(2).tit.326","","80","81","Tito","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIANVS COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.327","RIC II, Part 1 (second edition) Titus 327","ric.2_1(2).tit.327","","80","81","Tito","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.328","RIC II, Part 1 (second edition) Titus 328","ric.2_1(2).tit.328","","80","81","Tito","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","VICTORIA AVGVST","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.329","RIC II, Part 1 (second edition) Titus 329","ric.2_1(2).tit.329","","80","81","Tito","","Asse","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI AVG VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","S C","Cornucopiae resting on globe","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.330","RIC II, Part 1 (second edition) Titus 330","ric.2_1(2).tit.330","","80","81","Tito","Minerva","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.331","RIC II, Part 1 (second edition) Titus 331","ric.2_1(2).tit.331","","80","81","Tito","Minerva","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, left","S C","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.332","RIC II, Part 1 (second edition) Titus 332","ric.2_1(2).tit.332","","80","81","Tito","Ceres","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI VESP F DOMITIANIANVS COS VII","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.333","RIC II, Part 1 (second edition) Titus 333","ric.2_1(2).tit.333","","80","81","Tito","Ceres","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Domiziano","Italia","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:05:05Z"
