"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.7.rom.257","RIC VII Rome 257","ric.7.rom.257","","324","326","Κωνσταντίνος Α΄","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","IMP CONSTANTINVS P F AVG or IMP CONSTAN-TINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass with shield behind, inscribing VOT/XX/FEL/XXX on shield supported by genius","","","2016-06-24T04:38:27Z"
"http://numismatics.org/ocre/id/ric.7.rom.258","RIC VII Rome 258","ric.7.rom.258","","324","326","Κωνσταντίνος Α΄","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","VICTORIA BEATISSIMORVM CAESS","Victory, winged, draped, seated right on cuirass and shield, holding shield inscribed VOT/X","","","2016-06-24T04:38:27Z"
"http://numismatics.org/ocre/id/ric.7.rom.259","RIC VII Rome 259","ric.7.rom.259","","324","326","Κωνσταντίνος Α΄","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOBIL CAES","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIA BEATISSIMORVM CAESS","Victory, winged, draped, seated right on cuirass and shield, holding shield inscribed VOT/X","","","2016-06-24T04:38:27Z"
"http://numismatics.org/ocre/id/ric.7.rom.260","RIC VII Rome 260","ric.7.rom.260","","324","326","Κωνσταντίνος Α΄","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","VICTORIA BEATISSIMORVM CAESS","Victory, winged, draped, seated right on cuirass and shield, holding shield inscribed VO/XV/FEL/XX","","","2016-06-24T04:38:28Z"
"http://numismatics.org/ocre/id/ric.7.rom.261","RIC VII Rome 261","ric.7.rom.261","","324","326","Κωνσταντίνος Α΄","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","IMP CONSTANTINVS P F AVG or IMP CONSTAN-TINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, holding shield inscribed VOT/XX/CES","","","2016-06-24T04:38:28Z"
"http://numismatics.org/ocre/id/ric.7.rom.262","RIC VII Rome 262","ric.7.rom.262","","324","326","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","VIRTVS - AVGVSTI","Trophy, flanked by two seated captives","","","2016-06-24T04:38:28Z"
"http://numismatics.org/ocre/id/ric.7.rom.263","RIC VII Rome 263","ric.7.rom.263","","324","326","Κωνσταντίνος Α΄","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, laureate, right","VIRTVS CAESS","Two Victories, winged, draped, together holding shield inscribed VOT XV","","","2016-06-24T04:38:28Z"
"http://numismatics.org/ocre/id/ric.7.rom.277","RIC VII Rome 277","ric.7.rom.277","","326","326","Κωνσταντίνος Α΄","Felicitas","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κρίσπος","Ιταλία","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, cuirassed, right","FELICIT-A-S - SAECVLI","Felicitas, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","2016-06-24T04:38:30Z"
"http://numismatics.org/ocre/id/ric.7.rom.278","RIC VII Rome 278","ric.7.rom.278","","326","326","Κωνσταντίνος Α΄","Felicitas","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","FELICIT-A-S - SAECVLI","Felicitas, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","2016-06-24T04:38:30Z"
"http://numismatics.org/ocre/id/ric.7.rom.279","RIC VII Rome 279","ric.7.rom.279","","326","326","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLORIA SAE-CVLI VIR-TVS CAESS","Constantine I, lower part of body draped, seated left on couch with cuirass behind, holding sceptre in left hand and offering globe with phoenix to Caesar, standing before him, holding trophy across left shoulder; at feet of emperor, crouching panther","","","2016-06-24T04:38:30Z"
"http://numismatics.org/ocre/id/ric.7.rom.280","RIC VII Rome 280","ric.7.rom.280","","326","326","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine I, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","SALVS - ET SPES REIPVB-LICAE","Constantine I, nimbate, wearing tunica, seated front on high-backed throne on platform, holding sceptre in right hand; on either side, Caesar, draped, cuirassed, each holding spear and shield","","","2016-06-24T04:38:30Z"
"http://numismatics.org/ocre/id/ric.7.rom.295","RIC VII Rome 295","ric.7.rom.295","","327","333","Κωνσταντίνος Α΄","Constantinopolis","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CONSTANTI-NOPOLIS","Constantinopolis, turreted, winged, draped, seated left on high-backed throne, holding branch in right hand and cornucopiae on left arm","","","2016-06-24T04:38:33Z"
"http://numismatics.org/ocre/id/ric.7.rom.296","RIC VII Rome 296","ric.7.rom.296","","327","333","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","EXVPERATOR OM-NIVM GENTIVM","Constantine I, draped, seated left on cuirass, holding Victory on globe in right hand and leaning on sceptre with left hand; on either side, captive","","","2016-06-24T04:38:33Z"
"http://numismatics.org/ocre/id/ric.7.rom.297","RIC VII Rome 297","ric.7.rom.297","","327","333","Κωνσταντίνος Α΄","Constantinopolis","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, right, holding reversed spear in right hand","RESTITVTOR - REIP","Constantine I, draped, cuirassed, standing right, head left, assisting kneeling, turreted female figure; to right, seated captive","","","2016-06-24T04:38:33Z"
"http://numismatics.org/ocre/id/ric.7.rom.298","RIC VII Rome 298","ric.7.rom.298","","327","333","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","SA-LVS REIP","Constantine I, draped, cuirassed, advancing right on bridge with three arches, holding transverse spear in right hand and shield in left hand; before him, Victory, holding trophy, turning head toward him; in front, suppliant; beneath, Danube resting; in exergue, DANVBIS","","","2016-06-24T04:38:33Z"
"http://numismatics.org/ocre/id/ric.7.rom.299","RIC VII Rome 299","ric.7.rom.299","","327","333","Κωνσταντίνος Α΄","Securitas","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","SECVRITAS - AVGVSTI N","Securitas, draped, standing front, head right, placing right hand on head and holding transverse sceptre and placing left elbow on column; on either side, seated captive","","","2016-06-24T04:38:33Z"
"http://numismatics.org/ocre/id/ric.7.rom.300","RIC VII Rome 300","ric.7.rom.300","","327","333","Κωνσταντίνος Α΄","Roma","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Α΄","Ιταλία","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, right","SECV-RI-TAS - RO-MAE","Constantine I, draped, seated front, holding sceptre in right hand, carried by two Victories; Victory to left holding torch; on either side, child; child to left holding torch","","","2016-06-24T04:38:33Z"
"http://numismatics.org/ocre/id/ric.7.rom.301","RIC VII Rome 301","ric.7.rom.301","","327","333","Κωνσταντίνος Α΄","Constantinopolis||Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","V-IC-TORIA - AVG","Victory, winged, draped, standing on prow of galley right, holding wreath in right hand; to right, seated person with five oarsmen in front; on board, three standards; galley surrounded by turbulent water","","","2016-06-24T04:38:34Z"
"http://numismatics.org/ocre/id/ric.7.rom.302","RIC VII Rome 302","ric.7.rom.302","","327","333","Κωνσταντίνος Α΄","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","V-IC-TORIA - AVG","Victory, winged, draped, standing on prow of galley right, holding wreath in right hand; to right, seated person with five oarsmen in front; on board, three standards; galley surrounded by turbulent water","","","2016-06-24T04:38:34Z"
"http://numismatics.org/ocre/id/ric.7.rom.303","RIC VII Rome 303","ric.7.rom.303","","327","333","Κωνσταντίνος Α΄","Constantinopolis","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, right, holding reversed spear in right hand","VIC-TO-RIA AVG","Constantinopolis, turreted, winged, draped, seated left, holding branch in right hand and cornucopiae in left arm; placing feet on prow","","","2016-06-24T04:38:34Z"
"http://numismatics.org/ocre/id/ric.7.rom.304","RIC VII Rome 304","ric.7.rom.304","","327","333","Κωνσταντίνος Α΄","Constantinopolis","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, right, holding reversed spear in right hand","VICTORIA A-V-GVSTI","Constantinopolis, turreted, winged, draped, seated left, holding branch in right hand and cornucopiae in left arm; placing feet on prow; behind, Victory crowning her with palm","","","2016-06-24T04:38:34Z"
"http://numismatics.org/ocre/id/ric.7.rom.305","RIC VII Rome 305","ric.7.rom.305","","327","333","Κωνσταντίνος Α΄","Constantinopolis","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","VICTORIA A-V-GVSTI","Constantinopolis, turreted, winged, draped, seated left, holding branch in right hand and cornucopiae in left arm; placing feet on prow; behind, Victory crowning her with palm","","","2016-06-24T04:38:34Z"
"http://numismatics.org/ocre/id/ric.7.rom.306","RIC VII Rome 306","ric.7.rom.306","","327","333","Κωνσταντίνος Α΄","Roma","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA GOTHICA","Roma, helmeted, draped, seated right on shield, holding sceptre in right hand; Victory advancing left, offering wreath and presenting bowing Goth to Rome","","","2016-06-24T04:38:34Z"
"http://numismatics.org/ocre/id/ric.7.rom.307","RIC VII Rome 307","ric.7.rom.307","","327","333","Κωνσταντίνος Α΄","Roma","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Α΄","Ιταλία","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","VIRTV-S - AVG","Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:38:35Z"
"http://numismatics.org/ocre/id/ric.7.rom.308","RIC VII Rome 308","ric.7.rom.308","","327","333","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","V-IRTVS - AVG","Constantine I, draped, cuirassed, cloak flying, galloping right, holding spear in right hand and charging enemy holding shield; flying Victory crowning him","","","2016-06-24T04:38:35Z"
"http://numismatics.org/ocre/id/ric.7.rom.309","RIC VII Rome 309","ric.7.rom.309","","327","333","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTVS - AVG N","Constantine I, draped, cuirassed, cloak flying, galloping right, holding spear in right hand and charging enemy","","","2016-06-24T04:38:35Z"
"http://numismatics.org/ocre/id/ric.7.rom.310","RIC VII Rome 310","ric.7.rom.310","","327","333","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","VIRTVS - CAES","Constantius II, draped, cuirassed, cloak flying, advancing right, dragging captive by hair with right hand and carrying trophy across left shoulder","","","2016-06-24T04:38:35Z"
"http://numismatics.org/ocre/id/ric.7.rom.311","RIC VII Rome 311","ric.7.rom.311","","327","333","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VIR-TVS CAESS","Constantine II, draped, cuirassed, cloak flying, advancing right, dragging captive by hair with right hand and carrying trophy across left shoulder","","","2016-06-24T04:38:35Z"
"http://numismatics.org/ocre/id/ric.7.rom.312","RIC VII Rome 312","ric.7.rom.312","","327","333","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","VIRTVS - CAESS","Constantius II, draped, cuirassed, cloak flying, advancing right, dragging captive by hair with right hand and carrying trophy across left shoulder","","","2016-06-24T04:38:35Z"
"http://numismatics.org/ocre/id/ric.7.rom.313","RIC VII Rome 313","ric.7.rom.313","","327","333","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VIRTVS CAESS","Constantine II, draped, cuirassed, cloak spread, standing right, head left, erecting trophy with right hand and holding spear in left hand; to left of trophy, seated female figure","","","2016-06-24T04:38:35Z"
"http://numismatics.org/ocre/id/ric.7.rom.314","RIC VII Rome 314","ric.7.rom.314","","327","333","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","VIRTVS CAESS","Constantine II, draped, cuirassed, cloak spread, standing right, head left, erecting trophy with right hand and holding spear in left hand; to left of trophy, seated female figure","","","2016-06-24T04:38:36Z"
"http://numismatics.org/ocre/id/ric.7.rom.315","RIC VII Rome 315","ric.7.rom.315","","327","333","Κωνσταντίνος Α΄","Roma","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, right","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:38:36Z"
"http://numismatics.org/ocre/id/ric.7.rom.316","RIC VII Rome 316","ric.7.rom.316","","327","333","Κωνσταντίνος Α΄","Roma","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing right, suckling twins; above, two stars","","","2016-06-24T04:38:36Z"
"http://numismatics.org/ocre/id/ric.7.rom.317","RIC VII Rome 317","ric.7.rom.317","","327","333","Κωνσταντίνος Α΄","Roma||Aeneas","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, right","","Aeneas, draped, cuirassed, advancing right, carrying Anchises on shoulders and leading Ascanius by hand","","","2016-06-24T04:38:36Z"
"http://numismatics.org/ocre/id/ric.7.rom.342","RIC VII Rome 342","ric.7.rom.342","","333","335","Κωνσταντίνος Α΄","Roma||Constantinopolis","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","VICTORIA - AVGVSTI","Constantinopolis, turreted, winged, draped, seated left on chair, holding branch in right hand and cornucopiae in left arm; placing feet on prow","","","2016-06-24T04:38:40Z"
"http://numismatics.org/ocre/id/ric.7.rom.343","RIC VII Rome 343","ric.7.rom.343","","333","335","Κωνσταντίνος Α΄","Constantinopolis","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","VICTORIAE - AV-GVSTI","Constantinopolis, turreted, winged, draped, seated left on chair, holding branch in right hand and cornucopiae in left arm; placing feet on prow; to right, Victory crowning her","","","2016-06-24T04:38:40Z"
"http://numismatics.org/ocre/id/ric.7.rom.344","RIC VII Rome 344","ric.7.rom.344","","333","335","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VIRTVS - CAESARVM","Constantine II, draped, cuirassed, cloak spread, standing right, head left, erecting trophy with right hand and holding spear in left hand; to left of trophy, seated female figure","","","2016-06-24T04:38:40Z"
"http://numismatics.org/ocre/id/ric.7.rom.345","RIC VII Rome 345","ric.7.rom.345","","333","335","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","VIRTVS - CAESARVM","Constantius II, draped, cuirassed, cloak spread, standing right, head left, erecting trophy with right hand and holding spear in left hand; to left of trophy, seated female figure","","","2016-06-24T04:38:40Z"
"http://numismatics.org/ocre/id/ric.7.rom.346","RIC VII Rome 346","ric.7.rom.346","","333","335","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κώνστας","Ιταλία","","","","","FL CONSTANS NOB CAESAR","Bust of Constans, laureate, draped, cuirassed, right","VIRTVS - CAESARVM","Constans, draped, cuirassed, cloak spread, standing right, head left, erecting trophy with right hand and holding spear in left hand; to left of trophy, seated female figure","","","2016-06-24T04:38:40Z"
"http://numismatics.org/ocre/id/ric.7.rom.347","RIC VII Rome 347","ric.7.rom.347","","333","335","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VIRTVS - CAESARVM","Constantine II, draped, cuirassed, cloak spread, standing right, head left, erecting trophy with right hand and holding spear in left hand; to left of trophy, seated female figure","","","2016-06-24T04:38:40Z"
"http://numismatics.org/ocre/id/ric.7.rom.348","RIC VII Rome 348","ric.7.rom.348","","333","335","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VIRTVS - CONST AVG","Constantine II, draped, cuirassed, cloak spread, standing right, head left, erecting trophy with right hand and holding spear in left hand; to left of trophy, seated female figure","","","2016-06-24T04:38:41Z"
"http://numismatics.org/ocre/id/ric.7.rom.349","RIC VII Rome 349","ric.7.rom.349","","333","335","Κωνσταντίνος Α΄","Roma","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","","","2016-06-24T04:38:41Z"
"http://numismatics.org/ocre/id/ric.7.rom.356","RIC VII Rome 356","ric.7.rom.356","","335","337","Κωνσταντίνος Α΄","Constantinopolis","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","CONSTANTI-NOPOLIS","Constantinopolis, turreted, winged, draped, seated left on chair, holding branch in right hand and cornucopiae in left arm; placing feet on prow","","","2016-06-24T04:38:42Z"
"http://numismatics.org/ocre/id/ric.7.rom.357","RIC VII Rome 357","ric.7.rom.357","","335","337","Κωνσταντίνος Α΄","Constantinopolis","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Α΄","Ιταλία","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGVSTI","Constantinopolis, turreted, winged, draped, seated left on chair, holding branch in right hand and cornucopiae in left arm; placing feet on prow","","","2016-06-24T04:38:42Z"
"http://numismatics.org/ocre/id/ric.7.rom.358","RIC VII Rome 358","ric.7.rom.358","","335","337","Κωνσταντίνος Α΄","Constantinopolis","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","VICTORI-A AVGVSTI","Constantinopolis, turreted, winged, draped, seated left on chair, holding branch in right hand and cornucopiae in left arm; placing feet on prow","","","2016-06-24T04:38:42Z"
"http://numismatics.org/ocre/id/ric.7.rom.359","RIC VII Rome 359","ric.7.rom.359","","335","337","Κωνσταντίνος Α΄","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VOTA - CAESS","Two Victories, winged, draped, standing left and right, together holding shield inscribed VOT XXX","","","2016-06-24T04:38:42Z"
"http://numismatics.org/ocre/id/ric.7.rom.360","RIC VII Rome 360","ric.7.rom.360","","335","337","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VIRTVS - CA-E-S-S","Constantine II, draped, cuirassed, galloping right, making sweeping gesture with right arm; under horse, two enemies, one sitting on ground and one kneeling with shield","","","2016-06-24T04:38:42Z"
"http://numismatics.org/ocre/id/ric.7.rom.361","RIC VII Rome 361","ric.7.rom.361","","335","337","Κωνσταντίνος Α΄","Roma","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κωνστάντιος Β´","Ιταλία","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:38:43Z"
"http://numismatics.org/ocre/id/ric.7.rom.362","RIC VII Rome 362","ric.7.rom.362","","335","337","Κωνσταντίνος Α΄","Roma","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","","Ιταλία","","","","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, right","VRBS - ROMA","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:38:43Z"
"http://numismatics.org/ocre/id/ric.7.tic.100","RIC VII Ticinum 100","ric.7.tic.100","","320","321","Κωνσταντίνος Α΄","Roma||Virtus||Victory","Medallion","","","Παιστό","Χρυσός","Ticinum","Medallion","Λικίνιος","Ιταλία","","","","","IMP LICIN-IVS P F AVG","Head of Licinius, laureate, right","VIRTVS AVGG NN","Roma, helmeted, draped, seated on cuirass, receiving branch from Virtus; Virtus helmeted, holding club; behind, Victory","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.25","RIC VII Siscia 25","ric.7.sis.25","","317","317","Κωνσταντίνος Α΄","Sol","Medallion","","","Παιστό","Χρυσός","Σίσακ","Medallion","Κωνσταντίνος Α΄","Παννονία","Sol, radiate, standing left, raising right hand and holding globe in left hand; at feet, seated captive","","","","Sol, radiate, standing left, raising right hand and holding globe in left hand; at feet, seated captive","Bust of Constantine I, nimbate, draped, cuirassed, facing front, raising right hand and holding globe in left hand","SOLI INVIC-TO COMITI","Sol, standing left, raising right hand and holding globe in left hand; at feet, seated captive","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sir.36","RIC VII Sirmium 36","ric.7.sir.36","","323","323","Κωνσταντίνος Α΄","Victory","Medallion","","","Παιστό","Χρυσός","Sirmium","Medallion","Κωνσταντίνος Β΄","Παννονία","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIA AVG ET CAESS NN","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; on either side, seated captive","","","2016-06-24T04:40:32Z"
"http://numismatics.org/ocre/id/ric.7.sir.37","RIC VII Sirmium 37","ric.7.sir.37","","323","323","Κωνσταντίνος Α΄","Victory","Medallion","","","Παιστό","Χρυσός","Sirmium","Medallion","Κωνσταντίνος Α΄","Παννονία","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, standing right, crowning Constantine I, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:40:32Z"
