"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.el.144","RIC IV Elagabalus 144","ric.4.el.144","","218","222","Геліогабал","Sol Invictus","Денарій","","","Struck","Срібло","Рим","монета","Геліогабал","Італія","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:09Z"
"http://numismatics.org/ocre/id/ric.4.el.170","RIC IV Elagabalus 170","ric.4.el.170","","218","219","Геліогабал","","Ауреус","","","Struck","Золото","Антіохія","монета","Геліогабал","Сирія","","","","","IMP CAES M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","CONSVL II P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.171","RIC IV Elagabalus 171","ric.4.el.171","","218","219","Геліогабал","","Ауреус","","","Struck","Золото","Антіохія","монета","Геліогабал","Сирія","","","","","","","TRIB P COS II P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.174","RIC IV Elagabalus 174","ric.4.el.174","","219","219","Геліогабал","","Ауреус","","","Struck","Золото","Антіохія","монета","Геліогабал","Сирія","","","","","IMP CAES M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","TR POT II COS II P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.175","RIC IV Elagabalus 175","ric.4.el.175","","219","219","Геліогабал","","Денарій","","","Struck","Срібло","Антіохія","монета","Геліогабал","Сирія","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","TR P II P P COS II","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.175A","RIC IV Elagabalus 175A","ric.4.el.175A","","219","219","Геліогабал","","Ауреус","","","Struck","Золото","Антіохія","монета","Геліогабал","Сирія","","","","","IMP CAES M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","TRIB P I I COS II P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.180","RIC IV Elagabalus 180","ric.4.el.180","","221","221","Геліогабал","","Ауреус","","","Struck","Золото","Антіохія","монета","Геліогабал","Сирія","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, cuirassed, right","P M TR P IIII COS III","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand; in field, star","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.182b","RIC IV Elagabalus 182b","ric.4.el.182b","","222","222","Геліогабал","","Ауреус","","","Struck","Золото","Антіохія","монета","Геліогабал","Сирія","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P V COS IIII P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.182c","RIC IV Elagabalus 182c","ric.4.el.182c","","222","222","Геліогабал","","Ауреус","","","Struck","Золото","Антіохія","монета","Геліогабал","Сирія","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, cuirassed, right","P M TR P V COS IIII P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.183","RIC IV Elagabalus 183","ric.4.el.183","","222","222","Геліогабал","","Денарій","","","Struck","Срібло","Антіохія","монета","Геліогабал","Сирія","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P V COS IIII P P","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.195b","RIC IV Elagabalus 195b","ric.4.el.195b","","218","222","Геліогабал","Sol Invictus","Денарій","","","Struck","Срібло","Антіохія","монета","Геліогабал","Сирія","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.195d","RIC IV Elagabalus 195d","ric.4.el.195d","","218","222","Геліогабал","Sol Invictus","Денарій","","","Struck","Срібло","Антіохія","монета","Геліогабал","Сирія","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.196A","RIC IV Elagabalus 196A","ric.4.el.196A","","218","222","Геліогабал","Sol Invictus","Ауреус","","","Struck","Золото","Антіохія","монета","Геліогабал","Сирія","","","","","IMP CAES M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, left","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.196a","RIC IV Elagabalus 196a","ric.4.el.196a","","218","222","Геліогабал","Sol Invictus","Денарій","","","Struck","Срібло","Антіохія","монета","Геліогабал","Сирія","","","","","IMP CAES M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.196d","RIC IV Elagabalus 196d","ric.4.el.196d","","218","222","Геліогабал","Sol Invictus","Денарій","","","Struck","Срібло","Антіохія","монета","Геліогабал","Сирія","","","","","ANTONINVS PIVS FELIX AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.197","RIC IV Elagabalus 197","ric.4.el.197","","218","222","Геліогабал","Sol Invictus","Денарій","","","Struck","Срібло","Антіохія","монета","Геліогабал","Сирія","","","","","ANTONINVS FEL PIVS AVG","Bust of Elagabalus, larueate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.296","RIC IV Elagabalus 296","ric.4.el.296","","219","219","Геліогабал","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P II COS II P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left behind him","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.297","RIC IV Elagabalus 297","ric.4.el.297","","219","219","Геліогабал","Victory","Дупондій","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left behind him","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.298b","RIC IV Elagabalus 298b","ric.4.el.298b","","219","219","Геліогабал","Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","PONTIF MAX TR P II COS II P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left behind him","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.298d","RIC IV Elagabalus 298d","ric.4.el.298d","","219","219","Геліогабал","Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left behind him","","","2017-02-08T11:30:26Z"
"http://numismatics.org/ocre/id/ric.4.el.308b","RIC IV Elagabalus 308b","ric.4.el.308b","","220","220","Геліогабал","","Сестерцій","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.308d","RIC IV Elagabalus 308d","ric.4.el.308d","","220","220","Геліогабал","","Сестерцій","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.309","RIC IV Elagabalus 309","ric.4.el.309","","220","220","Геліогабал","","Дупондій","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:27Z"
"http://numismatics.org/ocre/id/ric.4.el.310","RIC IV Elagabalus 310","ric.4.el.310","","220","220","Геліогабал","","Ас (монета)","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.311","RIC IV Elagabalus 311","ric.4.el.311","","220","220","Геліогабал","","Ас (монета)","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.312","RIC IV Elagabalus 312","ric.4.el.312","","220","220","Геліогабал","","Ас (монета)","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.313","RIC IV Elagabalus 313","ric.4.el.313","","220","220","Геліогабал","","Сестерцій","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P III COS III P P S C","Elagabalus, laureate, standing right in slow quadriga, holding sceptre","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.316","RIC IV Elagabalus 316","ric.4.el.316","","220","220","Геліогабал","","Сестерцій","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","PONTIF MAX TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.317","RIC IV Elagabalus 317","ric.4.el.317","","220","220","Геліогабал","","Ас (монета)","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","PONTIF MAX TR P III COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand","","","2017-02-08T11:30:28Z"
"http://numismatics.org/ocre/id/ric.4.el.331","RIC IV Elagabalus 331","ric.4.el.331","","221","221","Геліогабал","","Сестерцій","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P IIII COS III P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.337b","RIC IV Elagabalus 337b","ric.4.el.337b","","222","222","Геліогабал","","Ас (монета)","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P V COS IIII P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.337d","RIC IV Elagabalus 337d","ric.4.el.337d","","222","222","Геліогабал","","Ас (монета)","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","P M TR P V COS IIII P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.el.338","RIC IV Elagabalus 338","ric.4.el.338","","222","222","Геліогабал","","Ас (монета)","","","Struck","Бронза","Рим","монета","Геліогабал","Італія","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","P M TR P V COS IIII P P S C","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:30Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.50B","RIC IV Gordian III 50B","ric.4.gor_iii.50B","","240","240","Гордіан III","","Антонініан","","","Struck","Срібло","Рим","монета","Гордіан III","Італія","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Gordian III, seated right in slow quadriga, holding eagle-tipped sceptre in right hand (?)","","","2017-02-08T11:39:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.139","RIC IV Gordian III 139","ric.4.gor_iii.139","","242","243","Гордіан III","Victory","Антонініан","","","Struck","Срібло","Рим","монета","Гордіан III","Італія","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Gordian III, in military attire, standing left in slow quadriga, being crowned by Victory, and holding branch in right hand and sceptre in left hand","","","2017-02-08T11:39:51Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.173","RIC IV Gordian III 173","ric.4.gor_iii.173","","239","240","Гордіан III","","Антонініан","","","Struck","Срібло","Антіохія","монета","Гордіан III","Сирія","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Gordian III, standing right in slow quadriga, holding eagle-tipped sceptre","","","2017-02-08T11:39:54Z"
"http://numismatics.org/ocre/id/ric.5.pro.614","RIC V Probus 614","ric.5.pro.614","","279","279","Проб","","Антонініан","","","Struck","Срібло","Сісак","монета","Проб","Паннонія","","","","","IMP C PROBVS P F AVG","bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","P M TRI P COS III","Probus, in slow quadriga, riding right, holding sceptre surmounted by eagle","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.615","RIC V Probus 615","ric.5.pro.615","","279","279","Проб","","Антонініан","","","Struck","Срібло","Сісак","монета","Проб","Паннонія","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","P M TRI P COS III P P","Probus, in slow quadriga, riding right, holding sceptre surmounted by eagle","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.616","RIC V Probus 616","ric.5.pro.616","","279","279","Проб","","Антонініан","","","Struck","Срібло","Сісак","монета","Проб","Паннонія","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","P M TRI P COS III P P","Probus, in slow quadriga, riding right, holding sceptre surmounted by eagle","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.775","RIC V Probus 775","ric.5.pro.775","","276","282","Проб","Sol","Антонініан","","","Struck","Срібло","Сісак","монета","Проб","Паннонія","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, in slow quadriga, left","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.831","RIC V Probus 831","ric.5.pro.831","","276","282","Проб","Victory","Ауреус","","","Struck","Золото","Софія (місто)","монета","Проб","Фракія","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, helmeted, cuirassed, left, holding spear in right hand and small round shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIAE AVG","Victory, winged, draped, in slow quadriga, left","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.832","RIC V Probus 832","ric.5.pro.832","","276","282","Проб","Victory","Ауреус","","","Struck","Золото","Софія (місто)","монета","Проб","Фракія","","","","","IMP C PROBVS P F AVG","Bust of Probus, helmeted, cuirassed, left, sometimes seen from behind, holding spear in right hand and larger shield in left hand","VICTORIAE AVG","Victory, winged, draped, in slow quadriga, left","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.833","RIC V Probus 833","ric.5.pro.833","","276","282","Проб","Victory","Ауреус","","","Struck","Золото","Софія (місто)","монета","Проб","Фракія","","","","","IMP C M AVR PROBVS PIVS AVG or IMP C M AVR PROBVS P AVG","Bust of Probus, laureate, cuirassed, right or bust of Probus, helmeted, cuirassed, left, sometimes seen from behind, holding spear in right hand and larger shield in left hand","VICTORIAE AVG","Victory, winged, draped, in slow quadriga, left","","","2015-12-07T01:46:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.834","RIC V Probus 834","ric.5.pro.834","","276","282","Проб","Victory","Ауреус","","","Struck","Золото","Софія (місто)","монета","Проб","Фракія","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, helmeted, cuirassed, left, sometimes seen from behind, holding spear in right hand and larger shield in left hand","VICTORI VIIIC","Victory, winged, draped, in slow quadriga, left","","","2015-12-07T01:46:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.916","RIC V Probus 916","ric.5.pro.916","","276","282","Проб","Victory","Ауреус","","","Struck","Золото","Антіохія","монета","Проб","Сирія","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right or bust of Probus, laureate, draped, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIAE AVG","Victory, winged, draped, in slow quadriga, left, holding wreath in right hand and palm in left hand","","","2015-12-07T01:46:39Z"
"http://numismatics.org/ocre/id/ric.5.pro.917","RIC V Probus 917","ric.5.pro.917","","276","282","Проб","Victory","Ауреус","","","Struck","Золото","Антіохія","монета","Проб","Сирія","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, helmeted, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","VICTORIAE AVG","Victory, winged, draped, in slow quadriga, left, holding wreath in right hand and palm in left hand","","","2015-12-07T01:46:39Z"
"http://numismatics.org/ocre/id/ric.5.car.226","RIC V Carus 226","ric.5.car.226","","283","283","Марк Аврелій Карін||Нумеріан","","Ауреус","","","Struck","Золото","Рим","монета","Марк Аврелій Карін","Італія","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","P M TRI P COS P P","Carinus, draped, standing right in slow quadriga, holding branch in right hand","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.post.256","RIC V Postumus 256","ric.5.post.256","","267","267","Постум (галльський імператор)","Hercules","Ауреус","","","Struck","Золото","Кельн","монета","Постум (галльський імператор)","Нижня Германія","","","","","POSTVMVS PIVS FELIX AVG","Bust of Postumus, laureate, cuirassed, right, and bust of Hercules, draped, right","P M T P COS IIII P P","Postumus, draped, riding left in slow quadriga, holding branch","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.257","RIC V Postumus 257","ric.5.post.257","","267","267","Постум (галльський імператор)","","Ауреус","","","Struck","Золото","Кельн","монета","Постум (галльський імператор)","Нижня Германія","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M T P COS IIII P P","Postumus, draped, riding left in slow quadriga, holding branch","","","2016-08-31T07:46:08Z"
