"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.657","RIC II, Part 3 (second edition) Hadrian 657","ric.2_3(2).hdn.657","","121","123","Hadrian","Virtus","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // VIRT AVG / S C (in field)","Virtus standing left, head sometimes facing, resting foot on helmet, holding spear and parazonium","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.658","RIC II, Part 3 (second edition) Hadrian 658","ric.2_3(2).hdn.658","","121","123","Hadrian","Ceres","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","RIC II, Part 3 (second edition) Hadrian 658-663","ric.2_3(2).hdn.658-663","","121","123","Hadrian","Ceres","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.659","RIC II, Part 3 (second edition) Hadrian 659","ric.2_3(2).hdn.659","","121","123","Hadrian","Ceres","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.660","RIC II, Part 3 (second edition) Hadrian 660","ric.2_3(2).hdn.660","http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","121","123","Hadrian","Ceres","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.661","RIC II, Part 3 (second edition) Hadrian 661","ric.2_3(2).hdn.661","http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","121","123","Hadrian","Ceres","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.662","RIC II, Part 3 (second edition) Hadrian 662","ric.2_3(2).hdn.662","http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","121","123","Hadrian","Ceres","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.663","RIC II, Part 3 (second edition) Hadrian 663","ric.2_3(2).hdn.663","http://numismatics.org/ocre/id/ric.2_3(2).hdn.658-663","121","123","Hadrian","Ceres","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // S C (in field)","Ceres standing left, holding corn ears and long vertical torch","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.664","RIC II, Part 3 (second edition) Hadrian 664","ric.2_3(2).hdn.664","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","RIC II, Part 3 (second edition) Hadrian 664-671","ric.2_3(2).hdn.664-671","","121","123","Hadrian","Minerva","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.665","RIC II, Part 3 (second edition) Hadrian 665","ric.2_3(2).hdn.665","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.666","RIC II, Part 3 (second edition) Hadrian 666","ric.2_3(2).hdn.666","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.667","RIC II, Part 3 (second edition) Hadrian 667","ric.2_3(2).hdn.667","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.668","RIC II, Part 3 (second edition) Hadrian 668","ric.2_3(2).hdn.668","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.669","RIC II, Part 3 (second edition) Hadrian 669","ric.2_3(2).hdn.669","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.670","RIC II, Part 3 (second edition) Hadrian 670","ric.2_3(2).hdn.670","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.671","RIC II, Part 3 (second edition) Hadrian 671","ric.2_3(2).hdn.671","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.678","RIC II, Part 3 (second edition) Hadrian 678","ric.2_3(2).hdn.678","http://numismatics.org/ocre/id/ric.2_3(2).hdn.678-682","121","123","Hadrian","Spes","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in field)","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.678-682","RIC II, Part 3 (second edition) Hadrian 678-682","ric.2_3(2).hdn.678-682","","121","123","Hadrian","Spes","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // S C (in field)","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.679","RIC II, Part 3 (second edition) Hadrian 679","ric.2_3(2).hdn.679","http://numismatics.org/ocre/id/ric.2_3(2).hdn.678-682","121","123","Hadrian","Spes","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // S C (in field)","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.680","RIC II, Part 3 (second edition) Hadrian 680","ric.2_3(2).hdn.680","","121","123","Hadrian","Spes","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // S C (in field)","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.681","RIC II, Part 3 (second edition) Hadrian 681","ric.2_3(2).hdn.681","","121","123","Hadrian","Spes","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // S C (in field)","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.682","RIC II, Part 3 (second edition) Hadrian 682","ric.2_3(2).hdn.682","","121","123","Hadrian","Spes","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.683","RIC II, Part 3 (second edition) Hadrian 683","ric.2_3(2).hdn.683","","121","123","Hadrian","","Semis","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","","S C within wreath","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.685","RIC II, Part 3 (second edition) Hadrian 685","ric.2_3(2).hdn.685","","121","123","Hadrian","","Semis","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","","MET/•/NOR within a wreath","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.685-686","RIC II, Part 3 (second edition) Hadrian 685-686","ric.2_3(2).hdn.685-686","","121","123","Hadrian","","Semis","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","","MET/•/NOR within a wreath","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.686","RIC II, Part 3 (second edition) Hadrian 686","ric.2_3(2).hdn.686","","121","123","Hadrian","","Semis","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","","MET/•/NOR within a wreath","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.734","RIC II, Part 3 (second edition) Hadrian 734","ric.2_3(2).hdn.734","","124","125","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // EXPED (in exergue) // S C (in field)","Hadrian, riding left, raising hand and holding spear","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.735","RIC II, Part 3 (second edition) Hadrian 735","ric.2_3(2).hdn.735","","124","125","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // EXPED AVG (in exergue) // S C (in field)","Hadrian, riding left, raising hand","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.736","RIC II, Part 3 (second edition) Hadrian 736","ric.2_3(2).hdn.736","","124","125","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","P M TR P COS III // EXPED AVG (in exergue) // S C (in field)","Hadrian, riding left, raising hand","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.737","RIC II, Part 3 (second edition) Hadrian 737","ric.2_3(2).hdn.737","","124","125","Hadrian","","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // EXPED AVG (in exergue) // S C (in field)","Hadrian, riding right, raising hand","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.738","RIC II, Part 3 (second edition) Hadrian 738","ric.2_3(2).hdn.738","","124","125","Hadrian","Diana","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (usually in field)","Diana standing right, holding arrow and bow","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.738-739","RIC II, Part 3 (second edition) Hadrian 738-739","ric.2_3(2).hdn.738-739","","124","125","Hadrian","Diana","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","","COS III // S C (usually in field)","Diana standing right, holding arrow and bow","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.739","RIC II, Part 3 (second edition) Hadrian 739","ric.2_3(2).hdn.739","","124","125","Hadrian","Diana","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, wearing corn wreath, right","COS III // S C (usually in field)","Diana standing right, holding arrow and bow","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.740","RIC II, Part 3 (second edition) Hadrian 740","ric.2_3(2).hdn.740","","124","125","Hadrian","Virtus","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","P M TR P COS III // VIRT AVG / S C (in field)","Virtus standing left, resting foot on helmet, holding parazonium and spear","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.741","RIC II, Part 3 (second edition) Hadrian 741","ric.2_3(2).hdn.741","","124","125","Hadrian","Virtus","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Virtus standing left, resting foot on helmet, holding parazonium and spear","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.742","RIC II, Part 3 (second edition) Hadrian 742","ric.2_3(2).hdn.742","","124","125","Hadrian","Annona","Dupond","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, radiate, right","COS III // ANNONA AVG (in exergue) // S C (in field)","Annona seated left, drawing out cloth full of breads (?); before her, attendant standing, helping with breads; behind, stern of ship","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.744","RIC II, Part 3 (second edition) Hadrian 744","ric.2_3(2).hdn.744","","124","125","Hadrian","Annona","Dupond","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, radiate, right","COS III // ANNONA AVG (in exergue) // S C (in field)","Annona seated right, drawing out cloth full of breads (?); before her, attendant standing, helping with breads; behind, stern of ship","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.746","RIC II, Part 3 (second edition) Hadrian 746","ric.2_3(2).hdn.746","","124","125","Hadrian","Pegasus","Dupond","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, radiate, right","COS III (III occasionally in exergue) // S C (in exergue)","Pegasus, right","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.747","RIC II, Part 3 (second edition) Hadrian 747","ric.2_3(2).hdn.747","","124","125","Hadrian","Pegasus","Dupond","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, radiate, right","COS III (III occasionally in exergue) // S C (in exergue)","Pegasus, left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.751","RIC II, Part 3 (second edition) Hadrian 751","ric.2_3(2).hdn.751","","124","125","Hadrian","Antioch||Orantes","Semis","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in field)","Antioch, towered, seated left on rocks, holding corn ears; below, river god Orontes swimming left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.753","RIC II, Part 3 (second edition) Hadrian 753","ric.2_3(2).hdn.753","","124","125","Hadrian","","Semis","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in exergue)","Griffin, seated left","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.756","RIC II, Part 3 (second edition) Hadrian 756","ric.2_3(2).hdn.756","","124","125","Hadrian","","Dupond","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, radiate, right","COS III // S C (in field)","Lyre","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.758","RIC II, Part 3 (second edition) Hadrian 758","ric.2_3(2).hdn.758","","124","125","Hadrian","","Semis","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in field)","Lyre","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.760","RIC II, Part 3 (second edition) Hadrian 760","ric.2_3(2).hdn.760","","124","125","Hadrian","Roma","Semis","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in exergue)","Roma seated left on cuirass, resting foot on helmet, holding Victory and spear; behind, shield","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.806","RIC II, Part 3 (second edition) Hadrian 806","ric.2_3(2).hdn.806","","125","127","Hadrian","Neptun","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // NEP RED / S C (in field)","Neptune standing right, resting foot on prow, holding trident and dolphin","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.807","RIC II, Part 3 (second edition) Hadrian 807","ric.2_3(2).hdn.807","","125","127","Hadrian","Neptun","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // NEP RED / S C (in field)","Neptune standing right, resting foot on prow, holding trident and acrostolium","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.807-808","RIC II, Part 3 (second edition) Hadrian 807-808","ric.2_3(2).hdn.807-808","","125","127","Hadrian","Neptun","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","","COS III // NEP RED / S C (in field)","Neptune standing right, resting foot on prow, holding trident and acrostolium","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.808","RIC II, Part 3 (second edition) Hadrian 808","ric.2_3(2).hdn.808","","125","127","Hadrian","Neptun","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III // NEP RED / S C (in field)","Neptune standing right, resting foot on prow, holding trident and acrostolium","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.809","RIC II, Part 3 (second edition) Hadrian 809","ric.2_3(2).hdn.809","","125","127","Hadrian","Neptun","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // NEP RED / S C (in field)","Neptune standing left, resting foot on prow, holding acrostolium and trident","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.810","RIC II, Part 3 (second edition) Hadrian 810","ric.2_3(2).hdn.810","","125","127","Hadrian","Neptun","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // NEP RED / S C (in field)","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.811","RIC II, Part 3 (second edition) Hadrian 811","ric.2_3(2).hdn.811","","125","127","Hadrian","Neptun","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Neptune standing left, resting foot on prow, holding acrostolium and trident","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.811-812","RIC II, Part 3 (second edition) Hadrian 811-812","ric.2_3(2).hdn.811-812","","125","127","Hadrian","Neptun","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","","COS III // S C (in field)","Neptune standing left, resting foot on prow, holding acrostolium and trident","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.812","RIC II, Part 3 (second edition) Hadrian 812","ric.2_3(2).hdn.812","","125","127","Hadrian","Neptun","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in field)","Neptune standing left, resting foot on prow, holding acrostolium and trident","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.813","RIC II, Part 3 (second edition) Hadrian 813","ric.2_3(2).hdn.813","","125","127","Hadrian","Neptun","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Neptune standing right, resting foot on prow, holding trident and dolphin","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.814","RIC II, Part 3 (second edition) Hadrian 814","ric.2_3(2).hdn.814","","125","127","Hadrian","Neptun","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Neptune standing right, resting foot on prow, holding trident and acrostolium","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.822","RIC II, Part 3 (second edition) Hadrian 822","ric.2_3(2).hdn.822","","125","127","Hadrian","Liberalitas","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // LIBERALITAS / AVG IIII (in exergue) // S C (in field)","Hadrian seated left on platform, extending hand toward citizen; between, Liberalitas standing left, emptying cornucopia","","","2022-01-20T02:43:55Z"
