"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","سلطنت","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.4.ph_i.237","RIC IV Philip I 237","ric.4.ph_i.237","","249","249","Philip the Arab","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P VI COS P P","Philip II, standing left, holding globe in right hand and spear reversed in left hand; at feet, captive","","","2018-08-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.238","RIC IV Philip I 238","ric.4.ph_i.238","","249","249","Philip the Arab","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","P M TR P VI COS P P","Lion, radiate, walking right","","","2018-08-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.239","RIC IV Philip I 239","ric.4.ph_i.239","","249","249","Philip the Arab","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P VI COS P P","Lion, radiate, walking left","","","2018-08-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.240","RIC IV Philip I 240","ric.4.ph_i.240","","244","249","Philip the Arab","Aequitas","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.240A","RIC IV Philip I 240A","ric.4.ph_i.240A","","244","249","Philip the Arab","Aequitas","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.240B","RIC IV Philip I 240B","ric.4.ph_i.240B","","244","249","Philip the Arab","Aequitas","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.241","RIC IV Philip I 241","ric.4.ph_i.241","","244","249","Philip the Arab","Concordia","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.242","RIC IV Philip I 242","ric.4.ph_i.242","","244","249","Philip the Arab","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","FELICITAS IMPP","Reverse legend within wreath","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.243","RIC IV Philip I 243","ric.4.ph_i.243","","244","249","Philip the Arab","Roma||Victory","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","ROMAE AETERNAE","Roma, helmeted, seated left on shield, holding Victory, winged, draped, in right hand and spear in left hand","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.244","RIC IV Philip I 244","ric.4.ph_i.244","","244","249","Philip the Arab","Roma","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","SAECVLVM NOVVM","Hexastyle temple with statue of Roma in centre","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.245","RIC IV Philip I 245","ric.4.ph_i.245","","244","249","Philip the Arab","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II||Philip the Arab","","","","","","","IMP PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","LIBERALITAS AVGG IIII","Philip II, standing left, holding standard in right hand and spear in left hand","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.246","RIC IV Philip I 246","ric.4.ph_i.246","","244","249","Philip the Arab","Aequitas","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.246A","RIC IV Philip I 246A","ric.4.ph_i.246A","","244","249","Philip the Arab","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG | IMP IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","AETERNITAS AVG","Elephant, guided by driver with goad and wand, walking left","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.246Aa","RIC IV Philip I 246Aa","ric.4.ph_i.246Aa","","244","249","Philip the Arab","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","AETERNITAS AVG","Elephant, guided by driver with goad and wand, walking left","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.246Ab","RIC IV Philip I 246Ab","ric.4.ph_i.246Ab","","244","249","Philip the Arab","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","AETERNITAS AVG","Elephant, guided by driver with goad and wand, walking left","","","2018-08-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.247","RIC IV Philip I 247","ric.4.ph_i.247","","244","249","Philip the Arab","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","FELICITAS IMPP","Reverse legend within wreath","","","2018-08-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.248","RIC IV Philip I 248","ric.4.ph_i.248","","244","249","Philip the Arab","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","FIDES EXERCITVS","Four standards","","","2018-08-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.249","RIC IV Philip I 249","ric.4.ph_i.249","","244","249","Philip the Arab","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II||Philip the Arab","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P II COSS P P","Philip I, seated left on curule chair, holding globe in right hand and sceptre in left hand","","","2018-08-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.250","RIC IV Philip I 250","ric.4.ph_i.250","","244","249","Philip the Arab","Pax","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, running left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.251","RIC IV Philip I 251","ric.4.ph_i.251","","244","249","Philip the Arab","Roma||Victory","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG | M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory, winged, draped, in right hand and spear in left hand","","","2018-08-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.251A","RIC IV Philip I 251A","ric.4.ph_i.251A","","244","249","Philip the Arab","Roma||Victory","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory, winged, draped, in right hand and spear in left hand","","","2018-08-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.251B","RIC IV Philip I 251B","ric.4.ph_i.251B","","244","249","Philip the Arab","Roma||Victory","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory, winged, draped, in right hand and spear in left hand","","","2018-08-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.252","RIC IV Philip I 252","ric.4.ph_i.252","","244","249","Philip the Arab","Victory","","Denarius","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, bare-headed, draped, right","VICTORIA AVG","Victory, winged, draped, advancing, left, holding wreath in right hand and palm in left hand","","","2018-08-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.253","RIC IV Philip I 253","ric.4.ph_i.253","","244","249","Philip the Arab","Jupiter","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","IVNO CONSERVAT","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.254","RIC IV Philip I 254","ric.4.ph_i.254","","244","249","Philip the Arab","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II||Philip the Arab","","","","","","","M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear in left hand","","","2018-08-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.254A","RIC IV Philip I 254A","ric.4.ph_i.254A","","244","249","Philip the Arab","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Philip II||Philip the Arab","","","","","","","IMP PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip the Arab, standing left, holding globe in right hand and spear reversed; at feet, captive","","","2018-08-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.255","RIC IV Philip I 255","ric.4.ph_i.255","","244","246","Philip the Arab","","","","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2018-08-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.255A","RIC IV Philip I 255A","ric.4.ph_i.255A","","244","246","Philip the Arab","","","Sestertius","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2018-08-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.255B","RIC IV Philip I 255B","ric.4.ph_i.255B","","244","246","Philip the Arab","","","","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2018-08-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.255B_as","RIC IV Philip I 255B (as)","ric.4.ph_i.255B_as","","244","246","Philip the Arab","","","As","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2018-08-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.255B_dupondius","RIC IV Philip I 255B (dupondius)","ric.4.ph_i.255B_dupondius","","244","246","Philip the Arab","","","Dupondius","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2018-08-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.256","RIC IV Philip I 256","ric.4.ph_i.256","","244","246","Philip the Arab","","","","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES | M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT S C","Philip II, standing left, holding globe in right hand and vertical spear in left hand","","","2018-08-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.256A","RIC IV Philip I 256A","ric.4.ph_i.256A","","244","246","Philip the Arab","","","Sestertius","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT S C","Philip II, standing left, holding globe in right hand and vertical spear in left hand","","","2018-08-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.256B","RIC IV Philip I 256B","ric.4.ph_i.256B","","244","246","Philip the Arab","","","","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT S C","Philip II, standing left, holding globe in right hand and vertical spear in left hand","","","2018-08-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.256B_as","RIC IV Philip I 256B (as)","ric.4.ph_i.256B_as","","244","246","Philip the Arab","","","As","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT S C","Philip II, standing left, holding globe in right hand and vertical spear in left hand","","","2018-08-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.256B_dupondius","RIC IV Philip I 256B (dupondius)","ric.4.ph_i.256B_dupondius","","244","246","Philip the Arab","","","Dupondius","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT S C","Philip II, standing left, holding globe in right hand and vertical spear in left hand","","","2018-08-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.256C","RIC IV Philip I 256C","ric.4.ph_i.256C","http://numismatics.org/ocre/id/ric.4.ph_i.256","244","246","Philip the Arab","","","","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT S C","Philip II, standing left, holding globe in right hand and vertical spear in left hand","","","2018-08-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.256C_as","RIC IV Philip I 256C (as)","ric.4.ph_i.256C_as","http://numismatics.org/ocre/id/ric.4.ph_i.256C","244","246","Philip the Arab","","","As","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT S C","Philip II, standing left, holding globe in right hand and vertical spear in left hand","","","2018-08-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.256C_dupondius","RIC IV Philip I 256C (dupondius)","ric.4.ph_i.256C_dupondius","http://numismatics.org/ocre/id/ric.4.ph_i.256C","244","246","Philip the Arab","","","Dupondius","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT S C","Philip II, standing left, holding globe in right hand and vertical spear in left hand","","","2018-08-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.257","RIC IV Philip I 257","ric.4.ph_i.257","","244","246","Philip the Arab","","","Sestertius","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENTVTIS S C","Philip II, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2018-08-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.258","RIC IV Philip I 258","ric.4.ph_i.258","","244","246","Philip the Arab","","","","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES | M IVL PHILIPPVS NOBIL CAES","","PRINCIPI IVVENTVTIS S C","Philip II, standing left, holding standard in right hand and spear reversed in left hand","","","2018-08-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.258A","RIC IV Philip I 258A","ric.4.ph_i.258A","http://numismatics.org/ocre/id/ric.4.ph_i.258","244","246","Philip the Arab","","","Sestertius","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENTVTIS S C","Philip II, standing left, holding standard in right hand and spear reversed in left hand","","","2018-08-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.258B","RIC IV Philip I 258B","ric.4.ph_i.258B","http://numismatics.org/ocre/id/ric.4.ph_i.258","244","246","Philip the Arab","","","","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","","PRINCIPI IVVENTVTIS S C","Philip II, standing left, holding standard in right hand and spear reversed in left hand","","","2018-08-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.258B_as","RIC IV Philip I 258B (as)","ric.4.ph_i.258B_as","http://numismatics.org/ocre/id/ric.4.ph_i.258B","244","246","Philip the Arab","","","As","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENTVTIS S C","Philip II, standing left, holding standard in right hand and spear reversed in left hand","","","2018-08-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.258B_dupondius","RIC IV Philip I 258B (dupondius)","ric.4.ph_i.258B_dupondius","http://numismatics.org/ocre/id/ric.4.ph_i.258B","244","246","Philip the Arab","","","Dupondius","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENTVTIS S C","Philip II, standing left, holding standard in right hand and spear reversed in left hand","","","2018-08-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.258C","RIC IV Philip I 258C","ric.4.ph_i.258C","http://numismatics.org/ocre/id/ric.4.ph_i.258","244","246","Philip the Arab","","","Sestertius","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, left","PRINCIPI IVVENTVTIS S C","Philip II, standing left, holding standard in right hand and spear reversed in left hand","","","2018-08-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.258D","RIC IV Philip I 258D","ric.4.ph_i.258D","http://numismatics.org/ocre/id/ric.4.ph_i.258","244","246","Philip the Arab","","","","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, left","PRINCIPI IVVENTVTIS S C","Philip II, standing left, holding standard in right hand and spear reversed in left hand","","","2018-08-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.258D_as","RIC IV Philip I 258D (as)","ric.4.ph_i.258D_as","http://numismatics.org/ocre/id/ric.4.ph_i.258D","244","246","Philip the Arab","","","As","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, left","PRINCIPI IVVENTVTIS S C","Philip II, standing left, holding standard in right hand and spear reversed in left hand","","","2018-08-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.258D_dupondius","RIC IV Philip I 258D (dupondius)","ric.4.ph_i.258D_dupondius","http://numismatics.org/ocre/id/ric.4.ph_i.258D","244","246","Philip the Arab","","","Dupondius","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, left","PRINCIPI IVVENTVTIS S C","Philip II, standing left, holding standard in right hand and spear reversed in left hand","","","2018-08-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.259","RIC IV Philip I 259","ric.4.ph_i.259","","244","246","Philip the Arab","Spes","","","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2018-08-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.259_as","RIC IV Philip I 259 (as)","ric.4.ph_i.259_as","http://numismatics.org/ocre/id/ric.4.ph_i.259","244","246","Philip the Arab","Spes","","As","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2018-08-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.259_dupondius","RIC IV Philip I 259 (dupondius)","ric.4.ph_i.259_dupondius","http://numismatics.org/ocre/id/ric.4.ph_i.259","244","246","Philip the Arab","Spes","","Dupondius","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2018-08-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.260","RIC IV Philip I 260","ric.4.ph_i.260","","244","246","Philip the Arab","","","","","Struck","کانسی","روم","سکّہ","Philip II||Philip the Arab","","","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","PIETAS AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Philip II, draped, bare-headed, left, facing one another","","","2018-08-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.260_as","RIC IV Philip I 260 (as)","ric.4.ph_i.260_as","http://numismatics.org/ocre/id/ric.4.ph_i.260","244","246","Philip the Arab","","","As","","Struck","کانسی","روم","سکّہ","Philip II||Philip the Arab","","","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","PIETAS AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Philip II, draped, bare-headed, left, facing one another","","","2018-08-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.260_dupondius","RIC IV Philip I 260 (dupondius)","ric.4.ph_i.260_dupondius","http://numismatics.org/ocre/id/ric.4.ph_i.260","244","246","Philip the Arab","","","Dupondius","","Struck","کانسی","روم","سکّہ","Philip II||Philip the Arab","","","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","PIETAS AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Philip II, draped, bare-headed, left, facing one another","","","2018-08-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.261","RIC IV Philip I 261","ric.4.ph_i.261","","244","246","Philip the Arab","","","","","Struck","کانسی","روم","سکّہ","Philip II||Philip the Arab||Otacilia Severa","","","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","CONCORDIA AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Otacilia, diademed, draped, left, facing one another","","","2018-08-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.261_as","RIC IV Philip I 261 (as)","ric.4.ph_i.261_as","http://numismatics.org/ocre/id/ric.4.ph_i.261","244","246","Philip the Arab","","","As","","Struck","کانسی","روم","سکّہ","Philip II||Philip the Arab||Otacilia Severa","","","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","CONCORDIA AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Otacilia, diademed, draped, left, facing one another","","","2018-08-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.261_dupondius","RIC IV Philip I 261 (dupondius)","ric.4.ph_i.261_dupondius","http://numismatics.org/ocre/id/ric.4.ph_i.261","244","246","Philip the Arab","","","Dupondius","","Struck","کانسی","روم","سکّہ","Philip II||Philip the Arab||Otacilia Severa","","","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","CONCORDIA AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Otacilia, diademed, draped, left, facing one another","","","2018-08-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.262","RIC IV Philip I 262","ric.4.ph_i.262","","247","247","Philip the Arab","","","","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","","","P M TR P IIII COS II P P S C","Philip II, seated left, holding globe in right hand and sceptre in left hand","","","2018-08-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.262A","RIC IV Philip I 262A","ric.4.ph_i.262A","http://numismatics.org/ocre/id/ric.4.ph_i.262","247","247","Philip the Arab","","","Sestertius","","Struck","کانسی","روم","سکّہ","Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Philip II, seated left, holding globe in right hand and sceptre in left hand","","","2018-08-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.262B","RIC IV Philip I 262B","ric.4.ph_i.262B","","247","247","Philip the Arab","","","Dupondius","","Struck","کانسی","قدیم روم","سکّہ","Philip II","","","","","","","IMP PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Philip II, seated left, holding globe in right hand and sceptre in left hand","","","2018-08-08T11:43:33Z"
