"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.9.ar.8C.1","RIC IX Arelate 8C: Subtype 1","ric.9.ar.8C.1","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8C.2","RIC IX Arelate 8C: Subtype 2","ric.9.ar.8C.2","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8C.3","RIC IX Arelate 8C: Subtype 3","ric.9.ar.8C.3","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.8C","RIC IX Arelate 8C","ric.9.ar.8C","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ib","RIC IX Arelate 9A: Subtype ib","ric.9.ar.9A.ib","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iia","RIC IX Arelate 9A: Subtype iia","ric.9.ar.9A.iia","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iib","RIC IX Arelate 9A: Subtype iib","ric.9.ar.9A.iib","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iic","RIC IX Arelate 9A: Subtype iic","ric.9.ar.9A.iic","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iiib","RIC IX Arelate 9A: Subtype iiib","ric.9.ar.9A.iiib","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iva","RIC IX Arelate 9A: Subtype iva","ric.9.ar.9A.iva","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ivb","RIC IX Arelate 9A: Subtype ivb","ric.9.ar.9A.ivb","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ivc","RIC IX Arelate 9A: Subtype ivc","ric.9.ar.9A.ivc","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.vib","RIC IX Arelate 9A: Subtype vib","ric.9.ar.9A.vib","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.vic","RIC IX Arelate 9A: Subtype vic","ric.9.ar.9A.vic","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A","RIC IX Arelate 9A","ric.9.ar.9A","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ia","RIC IX Arelate 9B: Subtype ia","ric.9.ar.9B.ia","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ic","RIC IX Arelate 9B: Subtype ic","ric.9.ar.9B.ic","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iia","RIC IX Arelate 9B: Subtype iia","ric.9.ar.9B.iia","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iib","RIC IX Arelate 9B: Subtype iib","ric.9.ar.9B.iib","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iic","RIC IX Arelate 9B: Subtype iic","ric.9.ar.9B.iic","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iiia","RIC IX Arelate 9B: Subtype iiia","ric.9.ar.9B.iiia","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iiib","RIC IX Arelate 9B: Subtype iiib","ric.9.ar.9B.iiib","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.iva","RIC IX Arelate 9B: Subtype iva","ric.9.ar.9B.iva","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ivb","RIC IX Arelate 9B: Subtype ivb","ric.9.ar.9B.ivb","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.ivc","RIC IX Arelate 9B: Subtype ivc","ric.9.ar.9B.ivc","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:08Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.via","RIC IX Arelate 9B: Subtype via","ric.9.ar.9B.via","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.vib","RIC IX Arelate 9B: Subtype vib","ric.9.ar.9B.vib","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.vic","RIC IX Arelate 9B: Subtype vic","ric.9.ar.9B.vic","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B.viii","RIC IX Arelate 9B: Subtype viii","ric.9.ar.9B.viii","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:09Z"
"http://numismatics.org/ocre/id/ric.9.ar.9B","RIC IX Arelate 9B","ric.9.ar.9B","","364","367","I. Valentinianus","Victory","AE3","","","Darp","Tunç","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.10A","RIC IX Arelate 10A","ric.9.ar.10A","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA NO-VI SAECVLI","Gratian, head left, standing facing, holding Victory on globe and labarum surmounted by a Victory. Together the Victories crown him","","","2017-07-21T04:50:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.10B","RIC IX Arelate 10B","ric.9.ar.10B","","367","375","I. Valentinianus","Victory","Solidus","","","Darp","Altın","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","GLORIA NO-VI SAECVLI","Gratian, head left, standing facing, holding Victory on globe and labarum surmounted by a Victory. Together the Victories crown him","","","2017-07-21T04:50:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.11A","RIC IX Arelate 11A","ric.9.ar.11A","","367","375","I. Valentinianus","","Ağır miliarensis","","","Darp","Gümüş","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:41:24Z"
"http://numismatics.org/ocre/id/ric.9.ar.11B","RIC IX Arelate 11B","ric.9.ar.11B","","367","375","I. Valentinianus","","Ağır miliarensis","","","Darp","Gümüş","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:41:24Z"
"http://numismatics.org/ocre/id/ric.9.ar.11C","RIC IX Arelate 11C","ric.9.ar.11C","","367","375","I. Valentinianus","","Ağır miliarensis","","","Darp","Gümüş","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath with dot below V","","","2016-10-24T08:41:24Z"
"http://numismatics.org/ocre/id/ric.9.ar.11D","RIC IX Arelate 11D","ric.9.ar.11D","","367","375","I. Valentinianus","","Ağır miliarensis","","","Darp","Gümüş","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIANVS P F AVG","Bust of Gratian, rosette-diademed and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath with dot below V","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.12","RIC IX Arelate 12","ric.9.ar.12","","367","375","I. Valentinianus","","Ağır miliarensis","","","Darp","Gümüş","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed and cuirassed, right","","VOTIS/X/MVLTIS/XV within laurel wreath","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.13A","RIC IX Arelate 13A","ric.9.ar.13A","","367","375","I. Valentinianus","Victory","Hafif miliarensis","","","Darp","Gümüş","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/XV on shield placed on cippus","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.13B","RIC IX Arelate 13B","ric.9.ar.13B","","367","375","I. Valentinianus","Victory","Hafif miliarensis","","","Darp","Gümüş","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/XV on shield placed on cippus","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.13C","RIC IX Arelate 13C","ric.9.ar.13C","","367","375","I. Valentinianus","Victory","Hafif miliarensis","","","Darp","Gümüş","Arles","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/XV on shield placed on cippus","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.14","RIC IX Arelate 14","ric.9.ar.14","","367","375","I. Valentinianus","","Hafif miliarensis","","","Darp","Gümüş","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.15.ixc","RIC IX Arelate 15: Subtype ixc","ric.9.ar.15.ixc","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIANVS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA NO-VI SAECULI","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:41:26Z"
"http://numismatics.org/ocre/id/ric.9.ar.15.xa","RIC IX Arelate 15: Subtype xa","ric.9.ar.15.xa","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIANVS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA NO-VI SAECULI","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:41:26Z"
"http://numismatics.org/ocre/id/ric.9.ar.15.xic","RIC IX Arelate 15: Subtype xic","ric.9.ar.15.xic","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIANVS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA NO-VI SAECULI","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:41:26Z"
"http://numismatics.org/ocre/id/ric.9.ar.15.xiia","RIC IX Arelate 15: Subtype xiia","ric.9.ar.15.xiia","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIANVS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA NO-VI SAECULI","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:41:26Z"
"http://numismatics.org/ocre/id/ric.9.ar.15.xiib","RIC IX Arelate 15: Subtype xiib","ric.9.ar.15.xiib","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIANVS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA NO-VI SAECULI","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:41:26Z"
"http://numismatics.org/ocre/id/ric.9.ar.15.xiic","RIC IX Arelate 15: Subtype xiic","ric.9.ar.15.xiic","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIANVS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA NO-VI SAECULI","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:41:26Z"
"http://numismatics.org/ocre/id/ric.9.ar.15.xiiia","RIC IX Arelate 15: Subtype xiiia","ric.9.ar.15.xiiia","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIANVS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA NO-VI SAECULI","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:41:26Z"
"http://numismatics.org/ocre/id/ric.9.ar.15.xiiib","RIC IX Arelate 15: Subtype xiiib","ric.9.ar.15.xiiib","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIANVS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA NO-VI SAECULI","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.15.xiiic","RIC IX Arelate 15: Subtype xiiic","ric.9.ar.15.xiiic","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIANVS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA NO-VI SAECULI","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.15.xivc","RIC IX Arelate 15: Subtype xivc","ric.9.ar.15.xivc","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIANVS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA NO-VI SAECULI","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.15","RIC IX Arelate 15","ric.9.ar.15","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","Gratianus","Galya","","","","","D N GRATIANVS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA NO-VI SAECVLI","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2017-07-21T04:51:23Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.ixa","RIC IX Arelate 16A: Subtype ixa","ric.9.ar.16A.ixa","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xib","RIC IX Arelate 16A: Subtype xib","ric.9.ar.16A.xib","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiia","RIC IX Arelate 16A: Subtype xiia","ric.9.ar.16A.xiia","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiib","RIC IX Arelate 16A: Subtype xiib","ric.9.ar.16A.xiib","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A","RIC IX Arelate 16A","ric.9.ar.16A","","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiiic","RIC IX Arelate 16A: Subtype xiiic","ric.9.ar.16A.xiiic","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiiib","RIC IX Arelate 16A: Subtype xiiib","ric.9.ar.16A.xiiib","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiic","RIC IX Arelate 16A: Subtype xiic","ric.9.ar.16A.xiic","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiiia","RIC IX Arelate 16A: Subtype xiiia","ric.9.ar.16A.xiiia","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","I. Valentinianus","","AE3","","","Darp","Tunç","Arles","madenî para","I. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
