"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.7.thes.1","RIC VII Thessalonica 1","ric.7.thes.1","","313","316","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","A||∈","","IMP C CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSE-RVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||∈","","2016-06-24T04:40:37Z"
"http://numismatics.org/ocre/id/ric.7.thes.2","RIC VII Thessalonica 2","ric.7.thes.2","","313","316","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Licinius","مقدونیہ","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSE-RVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:37Z"
"http://numismatics.org/ocre/id/ric.7.thes.3","RIC VII Thessalonica 3","ric.7.thes.3","","313","316","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Licinius","مقدونیہ","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSE-RVATORI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:37Z"
"http://numismatics.org/ocre/id/ric.7.thes.4","RIC VII Thessalonica 4","ric.7.thes.4","","316","317","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F INV AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:37Z"
"http://numismatics.org/ocre/id/ric.7.thes.5","RIC VII Thessalonica 5","ric.7.thes.5","","316","317","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Licinius","مقدونیہ","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:38Z"
"http://numismatics.org/ocre/id/ric.7.thes.6","RIC VII Thessalonica 6","ric.7.thes.6","","317","317","قسطنطین اعظم","Victory","1 1/2 Solidus","","","Struck","سونا","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","IMP CONSTANTINVS MAX P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","GLORIA PERPETVA AVG N","Victory, winged, draped, seated right, holding shield inscribed MVL/XX in lap; behind, cuirass and shield","","","2016-06-24T04:40:38Z"
"http://numismatics.org/ocre/id/ric.7.thes.7","RIC VII Thessalonica 7","ric.7.thes.7","","317","317","قسطنطین اعظم","Victory","4 1/2 Solidus","","","Struck","","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","IMP CONSTANTINVS MAX P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTO-RIAE LAETAE - AVG N","Two Victories, winged, draped, facing each other, each holding palm and together holding a shield inscribed VOT/X, supported by an altar inscribed MVL/XX","","","2016-06-24T04:40:38Z"
"http://numismatics.org/ocre/id/ric.7.thes.8","RIC VII Thessalonica 8","ric.7.thes.8","","317","317","قسطنطین اعظم","Sol","Solidus","","","Struck","سونا","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","CLARITAS - REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand; at feet, kneeling barbarian","","","2016-06-24T04:40:38Z"
"http://numismatics.org/ocre/id/ric.7.thes.9","RIC VII Thessalonica 9","ric.7.thes.9","","317","317","قسطنطین اعظم","Sol","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantine II","مقدونیہ","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, right","CLARITAS - REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:40:38Z"
"http://numismatics.org/ocre/id/ric.7.thes.10","RIC VII Thessalonica 10","ric.7.thes.10","","317","317","قسطنطین اعظم","Sol","Solidus","","","Struck","سونا","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","FELICITAS PERPETVA SAECVLI","Constantine I, draped, cuirassed, cloak displayed, standing left, with Sol, radiate, chlamys draped across shoulder, standing right, presenting Constantine I with Victory on globe; between them, suppliant","","","2016-06-24T04:40:38Z"
"http://numismatics.org/ocre/id/ric.7.thes.11","RIC VII Thessalonica 11","ric.7.thes.11","","317","317","قسطنطین اعظم","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VICTORIA AVGV-STORVM","Constantine I, draped, cuirassed, standing left, holding globe in right hand and transverse spear pointing down in left hand; behind, Victory crowning emperor with branch","","","2016-06-24T04:40:39Z"
"http://numismatics.org/ocre/id/ric.7.thes.12","RIC VII Thessalonica 12","ric.7.thes.12","","317","317","قسطنطین اعظم","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTA-NTINI AVG","Constantine I, draped, cuirassed, standing left, holding globe in right hand and transverse spear pointing down in left hand; behind, Victory crowning emperor with branch","","","2016-06-24T04:40:39Z"
"http://numismatics.org/ocre/id/ric.7.thes.13","RIC VII Thessalonica 13","ric.7.thes.13","","317","317","قسطنطین اعظم","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding wreath in right hand and palm in left hand; on either side, seated captive","","","2016-06-24T04:40:39Z"
"http://numismatics.org/ocre/id/ric.7.thes.14","RIC VII Thessalonica 14","ric.7.thes.14","","317","317","قسطنطین اعظم","Victory","Solidus","","","Struck","سونا","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; on either side, seated captive","","","2016-06-24T04:40:39Z"
"http://numismatics.org/ocre/id/ric.7.thes.15","RIC VII Thessalonica 15","ric.7.thes.15","","317","317","قسطنطین اعظم","Mars","Solidus","","","Struck","سونا","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EXE-RCITVS GALL","Mars, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, captive","","","2016-06-24T04:40:39Z"
"http://numismatics.org/ocre/id/ric.7.thes.16","RIC VII Thessalonica 16","ric.7.thes.16","","317","317","قسطنطین اعظم","Mars","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Crispus","مقدونیہ","","","","","FL IVL CRISPVS NOB CAESAR","Bust of Crispus, laureate, draped, cuirassed, left","VIRTVS EXE-RCITVS GALL","Mars, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, captive","","","2016-06-24T04:40:39Z"
"http://numismatics.org/ocre/id/ric.7.thes.17","RIC VII Thessalonica 17","ric.7.thes.17","","317","317","قسطنطین اعظم","Mars","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Constantine II","مقدونیہ","","","","","CONSTANTINVS IVN NOB CAESAR","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTVS EXER-CITVS GALL","Mars, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, captive","","","2016-06-24T04:40:39Z"
"http://numismatics.org/ocre/id/ric.7.thes.18","RIC VII Thessalonica 18","ric.7.thes.18","","317","317","قسطنطین اعظم","Mars","Solidus","","","Struck","سونا","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EX-ERCITVS GALL","Mars, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, captive","","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.19","RIC VII Thessalonica 19","ric.7.thes.19","","317","318","قسطنطین اعظم","Jupiter","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.20","RIC VII Thessalonica 20","ric.7.thes.20","","317","318","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Crispus","مقدونیہ","","","Γ||Δ||∈","","CRISPVS NOBILISSIMVS CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, placing right hand on shield and holding reversed spear in left hand","Γ||Δ||∈","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.21","RIC VII Thessalonica 21","ric.7.thes.21","","317","318","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Crispus","مقدونیہ","","","Γ||Δ","","CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, placing right hand on shield and holding reversed spear in left hand","Γ||Δ","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.22","RIC VII Thessalonica 22","ric.7.thes.22","","317","318","قسطنطین اعظم","Mars","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Licinius II","مقدونیہ","","","","","LICINIVS IVN NOB CAESAR","Head of Licinius II, laureate, right","VIRTVS MI-LITVM DD NN","Mars, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, captive","","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.23","RIC VII Thessalonica 23","ric.7.thes.23","","317","318","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Constantine II","مقدونیہ","","","A||B","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITAS - REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.24","RIC VII Thessalonica 24","ric.7.thes.24","","317","318","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Maximian","مقدونیہ","","","B||Γ||Δ","","DIVO MAXIMIANO OPTIMO IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMORVM MERITORVM","Maximian, veiled, draped, seated left in curule chair, holding short sceptre in right hand","B||Γ||Δ","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.25","RIC VII Thessalonica 25","ric.7.thes.25","","317","318","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Constantius Chlorus","مقدونیہ","","","Γ||∈","","DIVO CONSTANTIO PIO PRINCIPI","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMORVM MERITORVM","Constantius Chlorus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","Γ||∈","","2016-06-24T04:40:41Z"
"http://numismatics.org/ocre/id/ric.7.thes.26","RIC VII Thessalonica 26","ric.7.thes.26","","317","318","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Claudius II Gothicus","مقدونیہ","","","A||Γ||Δ||∈","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIMORVM MERITORVM","Claudius II Gothicus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","A||Γ||Δ||∈","","2016-06-24T04:40:41Z"
"http://numismatics.org/ocre/id/ric.7.thes.27","RIC VII Thessalonica 27","ric.7.thes.27","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","Γ||Δ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","Γ||Δ","","2016-06-24T04:40:41Z"
"http://numismatics.org/ocre/id/ric.7.thes.28","RIC VII Thessalonica 28","ric.7.thes.28","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","A||B||Γ||Δ||∈","","2016-06-24T04:40:41Z"
"http://numismatics.org/ocre/id/ric.7.thes.29","RIC VII Thessalonica 29","ric.7.thes.29","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","Γ||Δ","","IMP CONST-ANTINVS AVG or IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","Γ||Δ","","2016-06-24T04:40:41Z"
"http://numismatics.org/ocre/id/ric.7.thes.30","RIC VII Thessalonica 30","ric.7.thes.30","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","IMP CONST-ANTINVS AVG or IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANTINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","","","2016-06-24T04:40:41Z"
"http://numismatics.org/ocre/id/ric.7.thes.31","RIC VII Thessalonica 31","ric.7.thes.31","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","Γ||Δ","","CONSTAN-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","Γ||Δ","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.32","RIC VII Thessalonica 32","ric.7.thes.32","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","Γ||Δ","","CONSTAN-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","Γ||Δ","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.33","RIC VII Thessalonica 33","ric.7.thes.33","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Licinius","مقدونیہ","","","A||Δ","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, right","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","A||Δ","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.34","RIC VII Thessalonica 34","ric.7.thes.34","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Licinius","مقدونیہ","","","","","IMP LICI-NIVS AVG","Bust of Licinius, helmeted, cuirassed, right","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.35","RIC VII Thessalonica 35","ric.7.thes.35","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Licinius","مقدونیہ","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, left, holding spear across right shoulder","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.36","RIC VII Thessalonica 36","ric.7.thes.36","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Crispus","مقدونیہ","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.37","RIC VII Thessalonica 37","ric.7.thes.37","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Crispus","مقدونیہ","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.38","RIC VII Thessalonica 38","ric.7.thes.38","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Crispus","مقدونیہ","","","","","CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, right","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.39","RIC VII Thessalonica 39","ric.7.thes.39","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Crispus","مقدونیہ","","","Δ||∈","","CRISPVS NOBILISS CAES","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","Δ||∈","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.40","RIC VII Thessalonica 40","ric.7.thes.40","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Crispus","مقدونیہ","","","","","CRISPVS NO-BILISS CAES","Bust of Crispus, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.41","RIC VII Thessalonica 41","ric.7.thes.41","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Licinius II","مقدونیہ","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.42","RIC VII Thessalonica 42","ric.7.thes.42","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Licinius II","مقدونیہ","","","A||∈","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","A||∈","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.43","RIC VII Thessalonica 43","ric.7.thes.43","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Constantine II","مقدونیہ","","","","","FL CL CONSTANTINVS IVN NOB C","Bust of Constantine II, helmeted, cuirassed, right","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.44","RIC VII Thessalonica 44","ric.7.thes.44","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Constantine II","مقدونیہ","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:44Z"
"http://numismatics.org/ocre/id/ric.7.thes.45","RIC VII Thessalonica 45","ric.7.thes.45","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Constantine II","مقدونیہ","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:44Z"
"http://numismatics.org/ocre/id/ric.7.thes.46","RIC VII Thessalonica 46","ric.7.thes.46","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Constantine II","مقدونیہ","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:44Z"
"http://numismatics.org/ocre/id/ric.7.thes.47","RIC VII Thessalonica 47","ric.7.thes.47","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Constantine II","مقدونیہ","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left, holding spear across right shoulder","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:44Z"
"http://numismatics.org/ocre/id/ric.7.thes.48","RIC VII Thessalonica 48","ric.7.thes.48","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Helena","مقدونیہ","","","","","HELE-NA N F","Bust of Helena, waved hair, mantled, right","","Eight-pointed star within laurel wreath","","","2016-06-24T04:40:44Z"
"http://numismatics.org/ocre/id/ric.7.thes.49","RIC VII Thessalonica 49","ric.7.thes.49","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Fausta","مقدونیہ","","","","","FAVS-TA N F","Bust of Fausta, waved hair, mantled, right","","Eight-pointed star within laurel wreath","","","2016-06-24T04:40:44Z"
"http://numismatics.org/ocre/id/ric.7.thes.50","RIC VII Thessalonica 50","ric.7.thes.50","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Helena","مقدونیہ","","","","","HELE-NA N F","Bust of Helena, waved hair, mantled, right","","Eight-pointed star within laurel wreath","","","2016-06-24T04:40:44Z"
"http://numismatics.org/ocre/id/ric.7.thes.51","RIC VII Thessalonica 51","ric.7.thes.51","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Fausta","مقدونیہ","","","","","FAVS-TA N F","Bust of Fausta, waved hair, mantled, right","","Eight-pointed star within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.52","RIC VII Thessalonica 52","ric.7.thes.52","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","IMP CONST-ANTINVS AVG or IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.53","RIC VII Thessalonica 53","ric.7.thes.53","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.54","RIC VII Thessalonica 54","ric.7.thes.54","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, left","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.55","RIC VII Thessalonica 55","ric.7.thes.55","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","CONSTAN-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.56","RIC VII Thessalonica 56","ric.7.thes.56","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","قسطنطین اعظم","مقدونیہ","","","","","CONSTAN-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine II, laureate, draped, cuirassed, right","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.57","RIC VII Thessalonica 57","ric.7.thes.57","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Crispus","مقدونیہ","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.58","RIC VII Thessalonica 58","ric.7.thes.58","","318","319","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Thessalonica","سکّہ","Crispus","مقدونیہ","","","","","FL IVL CRISPVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","","VOT/V/MVLT/X within laurel wreath","","","2016-06-24T04:40:46Z"
